Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fire Control,Mobilising & Callout,2010-04-14,5000072150,38974.0,Remsdaq Ltd
Fire Control,Mobilising & Callout,2010-04-15,5000072210,800.0,Redacted Personal Data
Fire Control,Mobilising & Callout,2010-04-29,5000075380,709.83,Newey And Eyre
Fire Control,Mobilising & Callout,2010-05-04,1900171368,1860.0,British Telecommunications Plc
Fire Control,Mobilising & Callout,2010-05-12,1900172796,942.48,British Telecommunications Plc
Fire Control,Fire Comms   Radio,2010-06-07,5105690942,648.0,The Geoinformation Group
Fire Control,Computer Purch & Ren,2010-08-13,5000095907,949.41,Probrand Limited
Fire Control,Mobilising & Callout,2010-08-17,1900215170,673.2,British Telecommunications Plc
Fire Control,Consultants Fees,2010-10-11,5000105924,2110.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2010-11-16,5000112828,2630.0,Northgate Information Solutions Uk
Fire Control,Consultants Fees,2010-11-17,5000112946,5506.0,Northgate Information Solutions Uk
Fire Control,Fire Comms   Radio,2011-03-07,5000130479,8325.0,Ofcom
Fire Control,Consultants Fees,2011-04-12,5000136608,40026.0,Remsdaq Ltd
Fire Control,Consultants Fees,2011-04-12,5000136635,2625.0,Aea Technology Environment
Fire Control,Professional Service,2011-05-31,5000143556,4602.37,Communities And Local Government
Fire Control,Consultants Fees,2011-06-29,5000147822,-2110.0,Northgate Information Solutions Uk
Fire Control,Professional Service,2011-07-05,5000148229,3545.0,Northgate Information Sol Uk Ltd
Fire Control,Fire Comms   Radio,2011-08-11,5000153687,729.0,P M R Products Ltd
Fire Control,Maint Of Op Equip,2011-09-12,5000158185,1041.66,Data Integration Ltd
Fire Control,Fire Comms   Radio,2011-12-21,5000173064,3167.0,Northgate Information Sol Uk Ltd
Fire Control,Mobilising And Call Out,2012-02-25,5000182256,720.0,Datanet
