Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Planning Training,Train And Conference,2010-09-07,5105611914,699.72,University Of Southampton
Planning Training,Catering Purchases,2010-09-22,5000102669,725.0,The Riverside Centre Ltd
Planning Training,Catering Purchases,2010-10-14,5000106812,725.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-14,5000106688,-725.0,The Riverside Centre Ltd
Planning Training,Catering Purchases,2010-10-15,5000106885,-725.0,Riverside Ventures Ltd
Planning Training,Catering Purchases,2010-10-15,5000106889,625.52,Riverside Ventures Ltd
Planning Training,Train And Conference,2010-11-15,5000112516,2970.0,Oxford Brookes University
Planning Training,Train And Conference,2010-11-18,5000113174,1908.0,University Of The West Of England
Planning Training,Train And Conference,2010-11-18,5000113173,-1908.0,University Of The West Of England
Planning Training,Train And Conference,2010-12-09,5000116387,800.0,Cjda Ltd
Planning Training,Train And Conference,2010-12-09,5000116388,902.0,Hamilton Baille Associates Ltd
