Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Targeted Improvement Grant,Professional Service,2010-04-16,5000072565,15445.74,Mouchel Management Consulting Ltd
Targeted Improvement Grant,Professional Service,2010-04-21,5000073474,2551.85,Mouchel Parkman Services Ltd
Targeted Improvement Grant,Professional Service,2010-04-22,5000073930,697.0,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-04-22,5000073930,3600.0,Redacted Personal Data
Targeted Improvement Grant,Travel Expenses,2010-05-13,5000077879,685.01,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-05-13,5000077879,3000.0,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-17,5000084892,572.1,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-17,5000084892,2400.0,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-21,5000085541,5478.7,Redacted Personal Data
Targeted Improvement Grant,Professional Service,2010-06-21,5000085543,2503.7,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092693,4468.74,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092682,1355.62,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-27,5000092688,4484.45,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-07-28,5000093009,5214.95,Redacted Personal Data
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-08-26,5105609158,752.4,Gouldbar Education Ltd
Targeted Improvement Grant,B/In Prof Svs   Curr,2010-09-02,5000099141,3658.1,Mouchel Management Consulting Ltd
