Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086777,1525.52,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086779,2088.11,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086770,2438.86,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086775,2704.16,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602332,19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602327,19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602325,18761.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602333,-19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602330,-19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095520,941.97,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095509,1117.54,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095515,1332.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095512,2442.33,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-23,5105616220,18761.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-28,5000103708,1820.28,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-09-29,5000104110,912.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-10-28,5000109506,680.0,Agd Sytems Ltd
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115023,3855.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115021,1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115018,1667.44,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-11-30,5000115008,1063.17,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117400,-1667.44,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117403,-1936.05,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-15,5000117398,-3855.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-12-20,5105634565,18766.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-06,5000120090,1647.5,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-07,5000120186,635.84,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-07,5000120169,748.72,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123591,1948.41,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123547,2093.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-01-27,5000123548,4184.67,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5105653347,18766.15,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133254,1532.6,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133059,1039.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135607,914.74,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135606,-1039.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-26,5000138664,807.23,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-28,5000139100,575.68,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139309,935.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139305,527.97,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-25,5000143037,656.59,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5105676789,10008.64,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152356,3193.31,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152357,1539.2,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-08-01,5000152355,1368.65,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-01,5000152358,779.28,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-25,5000156279,1387.7,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-08-25,5000156275,-1539.2,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-10-04,5000161155,926.73,Ja Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695665,20843.96,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695666,-1690.46,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-11-01,5105695666,-24364.49,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-06,5000170283,1192.18,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-12,5000171696,1512.83,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-15,5000172358,675.0,Docklands Traffic Management Ltd
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-19,5105695231,-1387.7,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-19,5105689797,1387.7,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Pay To Pvte Contract,2011-12-22,5105607445,675.0,Docklands Traffic Management Ltd
Traffic Signals Mtce   Principal Roads,Highways Minor Works Contractors,2012-02-13,5000180085,1603.73,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180078,630.72,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-13,5000180084,1861.37,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-02-22,5000181706,5596.8,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Payment To Private Contractors,2012-03-22,5105623369,14495.66,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works Contractors,2012-03-30,5000188784,7246.78,Siemens Plc Mobility Division
