Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh Homecare,Chgs From Ind Provs,2011-07-07,5000148890,616.0,Redacted Personal Data
Mh Homecare,Chgs From Ind Provs,2011-07-08,5000149207,1120.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-07-12,5000149506,848.5,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-07-14,5000150231,616.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-08-11,5000153541,672.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-08-11,5000153728,1050.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-08-11,5000153697,966.0,Redacted Personal Data
Mh Homecare,Chgs From Ind Provs,2011-08-16,5000154361,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-09-05,5000156904,810.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-05,5000156907,810.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-09,5000158018,784.0,Redacted Personal Data
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158917,840.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158875,840.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-09-14,5000158863,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-09-28,5000160564,3484.88,Iw Nhs Primary Care Trust
Mh Homecare,Chgs From Ind Provs,2011-10-11,5000162468,4116.18,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-10-11,5105691591,4206.44,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-10-11,5105691591,3332.84,Leonard Cheshire Disability [Sb]
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170945,518.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170958,994.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170952,980.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170940,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170893,553.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-08,5000170891,784.0,Shg [Sb] Day Care
Mh Homecare,Chgs From Ind Provs,2011-12-09,5000171359,546.0,Redacted Personal Data
Mh Homecare,Charges From Independent Providers,2012-01-06,5000174517,592.5,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-01-09,5000174810,1120.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-01-09,5000174861,896.0,D Z Hayles [Sb]
Mh Homecare,Charges From Independent Providers,2012-01-09,5000174770,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-01,5000177971,11336.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179205,980.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179236,1400.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-10,5000179747,1050.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-02-14,5000180217,2940.0,D Z Hayles [Sb]
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184419,840.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184638,784.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184666,1120.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184916,1008.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184914,5703.2,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-12,5000184917,610.56,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-03-15,5000185755,518.0,D Z Hayles [Sb]
Mh Homecare,Charges From Independent Providers,2012-03-15,5000185755,1834.0,D Z Hayles [Sb]
