Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fostering Services,Boarding Out Allowan,2011-04-12,1900325373,557.18,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-04-15,1900330561,1360.0,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-04-19,1900330814,510.75,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-04-20,1900330942,608.16,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-04-28,1900337044,604.08,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-05-04,1900337244,549.72,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-05-10,1900337873,542.87,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-05-10,1900337875,520.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-05-11,1900337885,592.14,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-05-12,1900342716,934.76,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-05-13,1900342967,959.7,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-05-17,1900343387,504.0,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-05-17,1900343341,560.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-08,1900356185,564.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-08,1900352012,2000.0,Redacted Personal Data
Fostering Services,Advertising & Public,2011-06-17,5000146222,1407.5,Isle Of Wight Radio Ltd
Fostering Services,Boarding Out Allowan,2011-06-22,1900357377,857.2,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-22,1900357393,1536.58,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-22,1900357410,1072.56,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-23,5105671446,750.0,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-06-24,1900362947,528.06,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-06-27,1900363144,528.06,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-30,5105672542,750.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-06-30,1900363618,14830.82,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-07-05,1900364102,1192.6,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-07-07,5105673405,750.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-07-29,1900376240,2505.12,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-07-29,1700044097,-1392.82,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-08-05,1900381356,639.8,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-09-21,1900400571,660.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-10-10,1900407089,522.5,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-10-12,1900407780,553.74,Redacted Personal Data
Fostering Services,Regular Respite Care,2011-10-26,1900418575,961.44,Redacted Personal Data
Fostering Services,Supp Looked After Ch,2011-11-03,5000165111,686.0,Assessment & Qualification Alliance
Fostering Services,Boarding Out Allowan,2011-11-10,1900425154,575.4,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-11-23,1900431436,558.53,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-11-23,1900431444,570.5,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-11-24,5000168675,3600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-11-24,1900431503,1896.44,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-11-24,1900431512,1896.44,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-05,5000170044,-3600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607096,600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607175,600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607176,510.1,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607179,600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607211,600.0,Redacted Personal Data
Fostering Services,Boarding Out Allowan,2011-12-22,5105607213,1000.0,Redacted Personal Data
Fostering Services,Boarding Out Allowances,2012-01-12,5000175433,770.8,Redacted Personal Data
Fostering Services,Boarding Out Allowances,2012-01-13,5000175679,632.8,Redacted Personal Data
Fostering Services,Bought In Prof Services   Curriculum (Sc,2012-02-06,5000178496,1020.0,Cis Assessment.Co.Uk
Fostering Services,Rent Of Buildings And Rooms,2012-02-13,5000179964,4409.2,Park Resorts Limited
Fostering Services,Boarding Out Allowances,2012-02-21,5000181437,553.6,Redacted Personal Data
Fostering Services,Boarding Out Allowances,2012-02-21,1700045023,-924.7,Redacted Personal Data
