Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-04-19,1900164806,767.0,Southern Gas Networks Plc
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-04-20,5000073257,2220.0,Andros Engineering
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-05-13,5000077850,61355.77,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-05-28,5000080899,2873.3,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-05-28,5000080898,4180.0,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-06-15,5000084403,70090.93,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-06-22,5000085880,29311.3,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-07-21,5000091621,139054.86,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,"Pl, Equip & Furn   C",2010-07-21,5000091644,4650.0,Lost Art Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-10,5000095348,69859.24,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-13,5000095938,2093.83,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-13,5000095939,2093.83,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-08-23,5000097438,984.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-08-23,5000097431,3000.0,Nigel Earley Services
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-08-23,5000097430,9500.0,Wight Stonemasonry Ltd
Ryde Cemetery Hlf Project,"Pl, Equip & Furn   C",2010-08-23,5000097432,4378.0,Broxap Ltd
Ryde Cemetery Hlf Project,Prop Svs   Bldg Mtce,2010-08-23,5000097437,2261.85,Broxap Ltd
Ryde Cemetery Hlf Project,Grounds Maintenance,2010-09-14,5000101108,1040.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-09-29,5000104106,1295.33,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-09-29,5000104107,2543.83,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-10-19,5000107776,13910.28,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-10-22,5000108315,-1295.33,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-10-25,5000108556,1365.91,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-11-08,5000111154,984.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-11-08,5000111155,1040.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2010-11-25,5000114361,4183.13,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-01-04,5000119370,3933.13,Biggs Talbot Architects
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-01-12,5000121240,-1040.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-01-12,5000121239,-984.0,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-03-28,5000133923,21656.82,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-08-25,5000156116,11426.18,Geoffrey Osborne Ltd
Ryde Cemetery Hlf Project,Cap Contractor Pmts,2011-12-19,5000172694,625.0,C & J Ground Maintenance
