Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Integrated Community Equipment Service,Operational Equipmen,2010-04-01,5000070594,2240.0,Kirton Healthcare Group Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-01,5000070591,1849.0,Clh Healthcare
Integrated Community Equipment Service,Comp Software Licenc,2010-04-06,5000070732,6500.0,Soft Options Computer Systems Ltd
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071192,-3612.71,Island Coachworks
Integrated Community Equipment Service,Vehicle Fuel Costs,2010-04-08,5000071193,3612.71,Island Coachworks
Integrated Community Equipment Service,Operational Equipmen,2010-04-12,5000071368,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,1100.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-13,5000071749,3604.0,Sidhil Ltd
Integrated Community Equipment Service,Courier Costs,2010-04-22,5000073984,700.0,Lee Atkins Transport
Integrated Community Equipment Service,Operational Equipmen,2010-04-22,5000074000,1851.4,R82 Uk Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-04-23,5000074265,689.0,Langham
Integrated Community Equipment Service,Operational Equipmen,2010-04-29,5000075384,612.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Electricity,2010-04-30,1900171119,993.84,Edf Energy 1 Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-06,5000076611,695.0,Nottingham Rehab Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076954,887.0,Toogood Mobility
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076994,2265.0,Clh Healthcare
Integrated Community Equipment Service,Operational Equipmen,2010-05-10,5000076995,2580.0,Clh Healthcare
Integrated Community Equipment Service,Operational Equipmen,2010-05-11,5000077516,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-05-12,5000077695,1178.1,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Comp Software Licenc,2010-05-21,5000079513,2250.0,Idealogic
Integrated Community Equipment Service,Vehicle Hire Externa,2010-05-21,5000079533,600.0,Bartletts Service Station
Integrated Community Equipment Service,Courier Costs,2010-05-25,5000080228,650.0,Lee Atkins Transport
Integrated Community Equipment Service,Pay To Health Auth,2010-05-25,5000080087,-11949.21,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Operational Equipmen,2010-05-27,5000080693,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Pay To Health Auth,2010-05-27,5000080764,11956.63,Iw Nhs Primary Care Trust
Integrated Community Equipment Service,Gas,2010-05-28,1900183731,567.32,Southern Electric
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082422,525.0,Theo Davies & Sons
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082394,1015.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082392,759.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082328,1530.0,Mountway Limited
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,1340.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-07,5000082228,570.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-09,5000083200,629.8,Ot Stores Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-11,5000083701,570.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-06-18,5000085139,768.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Building & Room Rent,2010-06-18,5000085224,10108.75,Mjh Developments Ltd[Re]
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-21,5000085695,528.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-23,5000086073,1178.1,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-06-23,5000086073,573.5,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-02,5000087923,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-05,5000088301,1125.0,The Helping Hand Company
Integrated Community Equipment Service,Operational Equipmen,2010-07-05,5000088385,761.25,Patterson Medical Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-07,5000088917,552.8,Quest 88 Ltd
Integrated Community Equipment Service,Courier Costs,2010-07-07,5000088804,600.0,Lee Atkins Transport
Integrated Community Equipment Service,Operational Equipmen,2010-07-07,5000088789,1800.0,Invacare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-07,5000088829,1105.0,Jenx Limited
Integrated Community Equipment Service,Comp Software Licenc,2010-07-12,5000089658,2250.0,Idealogic
Integrated Community Equipment Service,Maint Of Op Equip,2010-07-12,5000089481,835.38,Huntleigh Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-14,5000090246,1445.0,Easycare Systems
Integrated Community Equipment Service,Vehicle Maint Costs,2010-07-15,5000090336,964.31,Dh Price Motors
Integrated Community Equipment Service,Operational Equipmen,2010-07-21,5000091615,524.0,Quest 88 Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-21,5000091611,669.0,Jenx Limited
Integrated Community Equipment Service,Operational Equipmen,2010-07-23,5000092104,975.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-27,5000092563,565.87,Patterson Medical Ltd
Integrated Community Equipment Service,General Materials,2010-07-28,5000093220,544.6,Newport Steel & Fabrication
Integrated Community Equipment Service,Operational Equipmen,2010-07-29,5000093303,38958.0,British Red Cross Society
Integrated Community Equipment Service,Operational Equipmen,2010-07-30,5000093532,13254.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-07-30,5000093532,3996.0,Park House Healthcare Ltd
Integrated Community Equipment Service,Maint Of Op Equip,2010-08-04,5000094136,1096.98,Joerns Healthcare Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-08-05,5000094498,585.0,Roma Medical Aids Ltd
Integrated Community Equipment Service,Electricity,2010-08-09,1900214382,793.4,Edf Energy 1 Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-08-31,5000098495,1470.0,Sumed International (Uk) Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-01,5000098907,1140.0,Easycare Systems
Integrated Community Equipment Service,Operational Equipmen,2010-09-02,5000099107,1598.0,James Leckey Design Ltd
Integrated Community Equipment Service,Courier Costs,2010-09-06,5000099518,1400.0,Lee Atkins Transport
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,5990.0,Sidhil Ltd
Integrated Community Equipment Service,Operational Equipmen,2010-09-07,5000099893,1340.0,Sidhil Ltd
