Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108499,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108508,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108507,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108506,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108501,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108500,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-11-23,5000114086,12939.64,Ford Motor Company Ltd
Highways Transport Capital,"Pl, Equip & Furn   C",2010-11-23,5000114086,691.65,Ford Motor Company Ltd
Highways Transport Capital,"Pl, Equip & Furn   C",2010-12-03,5000115583,16118.87,Land Rover
Highways Transport Capital,"Pl, Equip & Furn   C",2010-12-08,5000116086,17922.5,Ford Motor Company Ltd
Highways Transport Capital,"Pl, Equip & Furn   C",2010-12-21,5000118638,22448.2,Solent Bodybuilders & Repairs Ltd
