Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth   Duke Of Edinburgh Award,Teaching Materials,2010-04-08,5000071186,1150.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Professional Subs,2010-05-21,5000079587,690.0,Duke Of Edingburgh's Award (Se)
Youth   Duke Of Edinburgh Award,Stationery,2010-10-22,5000108478,900.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Stationery,2010-10-22,5000108478,625.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Photocopying Costs,2010-11-08,5105625392,551.6,Panasonic Uk Ltd
Youth   Duke Of Edinburgh Award,Photocopying Costs,2010-11-08,5105625393,-513.7,Panasonic Uk Ltd
Youth   Duke Of Edinburgh Award,Publications,2010-12-08,5000116093,1080.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Publications,2011-03-15,5000131988,720.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Publications,2011-03-15,5000131988,540.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Licences,2011-04-21,5000138396,730.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Professional Subs,2011-05-04,5000139665,730.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Licences,2011-08-31,5000156566,-730.0,The Award Scheme Ltd
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,2100.0,D Of E Shop
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,1680.0,D Of E Shop
Youth   Duke Of Edinburgh Award,Stationery,2011-12-09,5000171236,1200.0,D Of E Shop
