Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Replacement Caras,Ict H/Ware & S/Ware,2010-04-06,5000070866,28201.25,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070985,-28201.25,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070987,-2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070990,2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2010-04-07,5000070990,28201.25,Northgate Information Sol Uk Ltd
Replacement Caras,Cap Contractor Pmts,2010-04-26,5000074515,3000.0,Webroster Limited
Replacement Caras,Cap Contractor Pmts,2010-05-07,5000076683,650.0,Webroster Limited
Replacement Caras,Cap Contractor Pmts,2010-05-28,5000080997,800.0,Allium Development Ltd
Replacement Caras,Capital Grants,2011-01-10,1900284214,4394.8,John Nicholson Ltd
Replacement Caras,Ict H/Ware & S/Ware,2011-01-26,5000123358,2563.75,Northgate Information Sol Uk Ltd
Replacement Caras,Ict H/Ware & S/Ware,2011-01-26,5000123358,28201.25,Northgate Information Sol Uk Ltd
