Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Shared Services Manager,Office Equipment,2010-07-20,5000091179,595.0,Island Furnishing Ltd
Shared Services Manager,Computer Purch & Ren,2010-10-26,5000108976,703.89,Insight Direct (Uk) Ltd
Shared Services Manager,Pay To Pvte Contract,2011-01-28,5000123816,956.86,Mansell Construction [Sb]
Shared Services Manager,Med Fees & Staff Wel,2011-04-20,5000138288,1433.88,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-04-20,5000138298,3084.71,Southwest One Ltd
Shared Services Manager,Med Fees & Staff Wel,2011-05-31,5000143650,1192.7,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-06-20,5105670161,659.59,Criminal Records Bureau
Shared Services Manager,Med Fees & Staff Wel,2011-06-27,5000147397,1011.75,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-07-28,5105678109,834.76,Criminal Records Bureau
Shared Services Manager,Med Fees & Staff Wel,2011-07-28,5000151968,608.5,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152223,1361.25,Southwest One Ltd
Shared Services Manager,Recruitment Advertis,2011-07-29,5000152308,1815.0,Southwest One Ltd
Shared Services Manager,Med Fees & Staff Wel,2011-07-29,5000152222,2037.0,Iw Nhs Primary Care Trust
Shared Services Manager,Med Fees & Staff Wel,2011-08-10,5000153445,773.65,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-08-19,5105682880,836.3,Criminal Records Bureau
Shared Services Manager,Photocopying Costs,2011-08-30,1900388791,521.3,Ricoh Uk Limited
Shared Services Manager,Med Fees & Staff Wel,2011-09-13,5000158552,761.03,Iw Nhs Primary Care Trust
Shared Services Manager,Recruitment Advertis,2011-09-14,5105687241,1231.48,Criminal Records Bureau
Shared Services Manager,Office Equipment,2011-11-02,5000164704,667.8,Banner Business Supplies Ltd
Shared Services Manager,Payment To Private Contractors,2012-03-06,5000183366,585.0,Patterson Reeves & Partners
