Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Information Assurance,Consultants Fees,2010-11-30,5000114893,2500.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,2250.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1875.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2010-11-30,5000114893,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-1875.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-02-02,5000124799,-2250.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,2250.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1875.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
Information Assurance,Consultants Fees,2011-12-09,5000171394,1125.0,Nta Monitor Ltd
