Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-08-03,5000094108,9870.19,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-08-27,5000098258,9870.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100643,5000.0,Hampshire Probation Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100642,15000.0,Isle Of Wight Street Pastors
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100640,12000.0,Hampshire Police Authority
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100641,10000.0,Hampshire Police Authority
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100638,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100637,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100636,15000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-10,5000100635,5000.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-17,5000101770,30000.0,Hampshire Police Authority
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-21,5000102477,5000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-21,5000102477,20000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102968,10000.0,Iw Nhs Primary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102963,10000.0,Iw Nhs Primary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-09-22,5000102967,-10000.0,Iw Nhs Primary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108489,20000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108489,5000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108484,-5000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-22,5000108484,-20000.0,Island Womens Refuge [Sb]
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-10-25,5000108793,42762.0,Isle Of Wight Nhsprimary Care Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-01,5000115190,-5000.0,Hampshire Probation Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-07,5000115908,9870.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-07,5000115909,9870.0,The Hampton Trust(Hants & I W)
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2010-12-08,1900267158,5000.0,Real World Trust
Lpsa 2 Night Time Economy,Grants To Ext Bodies,2011-05-10,5000140354,39480.19,The Hampton Trust(Hants & I W)
