Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Children's Services Strategic Management,Professional Subs,2010-04-12,5000071504,1567.5,Assoc Directors Of Childrens
Children's Services Strategic Management,Catering Purchases,2010-04-13,5000071930,770.0,Newport (Iw) Football Club Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-13,5000071680,2750.0,Practicus Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-13,5000071681,2750.0,Practicus Ltd
Children's Services Strategic Management,Licences,2010-04-14,5000072106,27054.65,Northgate Public Sector Ltd
Children's Services Strategic Management,Professional Service,2010-04-16,5000072565,12000.0,Mouchel Management Consulting Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-04-19,5000072798,7750.0,Smart Media (Uk)Ltd
Children's Services Strategic Management,Recruitment Advertis,2010-04-21,5000073507,5700.0,Capita Resourcing Ltd
Children's Services Strategic Management,Licences,2010-04-23,5000074221,27054.65,Northgate Information Sol Uk Ltd
Children's Services Strategic Management,Licences,2010-04-23,5000074205,-27054.65,Northgate Public Sector Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-04-26,5000074525,2200.0,Practicus Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076442,-113760.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076446,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-06,5000076425,113760.0,Roger Edwardson Education
Children's Services Strategic Management,Consultants Fees,2010-05-10,5000076960,5250.0,Deborah Cameron Consulting Limited
Children's Services Strategic Management,Consultants Fees,2010-05-10,5000076959,2250.0,Deborah Cameron Consulting Limited
Children's Services Strategic Management,Professional Service,2010-05-11,5000077350,1000.0,Northgate Information Solutions Uk
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-05-13,5000077852,12800.0,Arclan Ltd
Children's Services Strategic Management,Interview & Recruit,2010-06-01,5000081255,7600.0,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-02,5000081637,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-10,1900189786,538.7,Roger Edwardson Education
Children's Services Strategic Management,Advertising & Public,2010-06-18,5000085186,725.0,Island Printers Ltd
Children's Services Strategic Management,Professional Service,2010-06-21,5000085539,1000.0,Redacted Personal Data
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085767,15308.6,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-22,5000085770,19502.33,Capita Resourcing Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-24,5000086488,2750.0,Practicus Ltd
Children's Services Strategic Management,Train And Conference,2010-06-25,5000086612,1799.45,Isle Of Wight College
Children's Services Strategic Management,Hire Of Facilities,2010-06-29,5000087258,805.5,Newport (Iw) Football Club Ltd
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-06-30,5000087548,9480.0,Roger Edwardson Education
Children's Services Strategic Management,B/In Prof Svs   Curr,2010-07-15,5000090419,12800.0,Arclan Ltd
