Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-01,5105677152,611.6,Swanborough House
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-08,1900159400,650.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-08,1900159401,625.0,Mm Holmes T/A Partlands Rentals
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-13,1900159785,520.0,J S Maclean
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-15,1900164433,595.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-15,1900164480,600.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-16,1900164636,550.0,P Cannon
Homelessness Prevention,Pay To Pvte Contract,2010-04-29,1900171065,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-29,1900171045,650.0,M Holbrook & Ee Mclaughlan Petty
Homelessness Prevention,Pay To Pvte Contract,2010-04-29,1900171064,1047.6,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-04-29,1900171041,575.0,Island Properties Res.Lettings
Homelessness Prevention,Pay To Pvte Contract,2010-04-29,1900171076,1150.0,P & R Cross
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-11,1900172090,570.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-14,1900176796,525.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-18,1900177133,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177530,650.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,625.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-20,1900177494,525.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-27,1900183476,600.0,Marvins Ltd
Homelessness Prevention,Pay To Pvte Contract,2010-05-27,1900183640,561.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-27,1900183425,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-28,1900183738,675.0,Green & Wight Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-03,1900184381,575.0,Helena Develpoments Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-08,1900184961,650.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2010-06-10,1900189635,561.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-06-11,1900189800,575.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-06-15,1900190076,575.0,P & R Cross
Homelessness Prevention,Pay To Pvte Contract,2010-06-15,1900190021,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-25,1900196300,625.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-06,1900197403,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201983,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-08,1900201990,660.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Self Directed Suppt,2010-07-15,1900202689,550.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2010-07-15,1900202679,1150.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-07-15,1900202678,1085.41,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-20,1900203078,650.0,S D Residental
Homelessness Prevention,Accom Csts Serv Usrs,2010-07-20,1900203081,695.0,Seafields
Homelessness Prevention,Pay To Pvte Contract,2010-08-02,1900209416,561.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-05,1900214023,675.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-09,1900214373,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214447,550.0,Crocker Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214408,550.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-08-10,1900214411,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-08-10,1900214448,665.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2010-08-11,1900214464,560.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-08-11,1900214465,593.9,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-08-18,1900215229,561.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-08-23,1900220699,1282.84,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-01,5000098684,1140.0,Dalton Property Ltd
Homelessness Prevention,Pay To/Aid Prov To C,2010-09-10,1900227043,525.0,Martin Hargreaves Estate Agency
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-10,1900227047,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-13,1900227245,675.0,Helena Develpoments Ltd
Homelessness Prevention,Pay To Pvte Contract,2010-09-14,1900227350,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-17,1900232717,550.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2010-09-22,1900233056,561.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-23,1900233297,900.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2010-09-30,5000104231,1930.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-01,1900238505,575.0,Redacted Personal Data
Homelessness Prevention,Pay To/Aid Prov To C,2010-10-04,5000104776,5000.0,Western Challenge Housing Assoc
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238686,575.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238687,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-04,1900238676,535.0,Easylet Islandwide
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-13,1900240597,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-13,1900240594,775.0,Crocker Lettings
Homelessness Prevention,Pay To Pvte Contract,2010-10-14,1900245018,553.91,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-10-14,1900245015,764.04,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-19,1900245711,575.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-27,1900247534,550.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900252046,1035.24,South Wight Housing Association
Homelessness Prevention,Pay To Pvte Contract,2010-10-28,1900251410,561.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-10-28,1900251419,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251417,595.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-10-28,1900251411,750.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2010-11-02,1900252399,550.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-11-08,1900253780,875.0,Seafields
Homelessness Prevention,Pay To Pvte Contract,2010-11-11,1900259071,1630.32,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-11-12,1900259267,1150.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-11-22,1900260414,575.0,Redacted Personal Data
