Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
2/4/5 Langley Court,Electricity,2010-04-14,1900160610,1217.77,Edf Energy 1 Ltd
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085202,1500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085201,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-06-18,5000085200,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Electricity,2010-07-13,1900202380,1132.48,Edf Energy 1 Ltd
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102189,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102193,2437.5,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-09-20,5000102191,1500.0,S A Payne & Co [Re]
2/4/5 Langley Court,Prop Svs   Bldg Mtce,2010-09-30,5000104139,844.0,Mountjoy Ltd [Sb]
2/4/5 Langley Court,Electricity,2010-10-25,1900246663,1306.03,Edf Energy 1 Ltd
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115312,7050.0,S A Payne & Co [Re]
2/4/5 Langley Court,Building & Room Rent,2010-12-01,5000115315,2437.5,S A Payne & Co [Re]
