Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-04-08,5000071179,80000.0,Wicksteed Leisure Ltd
Playbuilder Capital Schemes,Capital Grants,2010-04-29,1900171077,25000.0,Niton & Whitwell Parish Council
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177153,10000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-18,1900177152,20000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177236,20000.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Capital Grants,2010-05-19,1900177238,4500.0,Medina Housing Assoc [Re]
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-06-14,5000083997,-5950.0,Kompan Ltd
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-06-14,5000083962,54984.51,Kompan Ltd
Playbuilder Capital Schemes,Capital Grants,2010-07-20,1900203051,25000.0,Niton & Whitwell Parish Council
Playbuilder Capital Schemes,Capital Grants,2010-09-21,1900232984,25000.0,Northwood Parish Council
Playbuilder Capital Schemes,Capital Grants,2010-09-21,1900233034,25000.0,Brading Town Council
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-10-01,1900238502,2467.5,Totland Parish Council
Playbuilder Capital Schemes,Cap Contractor Pmts,2010-10-14,1900245010,22838.84,Northwood Parish Council
Playbuilder Capital Schemes,Capital Grants,2010-11-08,1900253679,25000.0,Brading Town Council
Playbuilder Capital Schemes,Cap Contractor Pmts,2011-01-31,1900291306,30000.0,Totland Parish Council
Playbuilder Capital Schemes,Cap Contractor Pmts,2011-02-22,1900303767,22753.0,Totland Parish Council
Playbuilder Capital Schemes,Capital Grants,2011-05-11,1900338512,55000.0,East Cowes Town Council
Playbuilder Capital Schemes,Capital Grants,2011-06-21,1900357293,55000.0,East Cowes Town Council
Playbuilder Capital Schemes,Cap Contractor Pmts,2011-07-19,5000151096,92500.0,Wicksteed Leisure Ltd
Playbuilder Capital Schemes,Capital Grants,2011-08-04,1900381289,8000.0,East Cowes Town Council
