Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679155,11234.29,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679155,12053.37,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679163,2546.9,Iw Law Centre Ltd [Sp]
Sp Young People,Pay To Pvte Contract,2010-04-16,5105679175,19282.3,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685646,19282.3,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685634,2546.9,Iw Law Centre Ltd [Sp]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685626,12053.37,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-05-14,5105685626,11234.29,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-06-10,5000083531,18294.41,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-06-11,5000083614,11435.84,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-06-11,5000083614,10658.72,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-07-09,5105698543,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-07-09,5105698543,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-07-09,5105698548,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-08-06,5105604535,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-08-06,5105604531,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-08-06,5105604531,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-09-02,5000099082,630.0,Iw Law Centre Ltd [Sp]
Sp Young People,Pay To Pvte Contract,2010-09-03,5105611169,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-09-03,5105611169,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-09-03,5105611173,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-09-30,5000104132,1420.72,Iw Law Centre Ltd [Sp]
Sp Young People,Pay To Pvte Contract,2010-10-01,5105617687,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-10-01,5105617567,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-01,5105617566,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-28,5000109408,840.0,Iw Law Centre Ltd [Sp]
Sp Young People,Pay To Pvte Contract,2010-10-29,5105623441,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-29,5105623441,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-10-29,5105623445,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-11-26,5105629556,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2010-11-26,5105629552,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-11-26,5105629552,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-12-24,5105635867,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-12-24,5105635867,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-12-24,5105635870,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-01-21,5105639960,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-01-21,5105639960,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-01-21,5105639963,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-02-18,5105646128,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-02-18,5105646128,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-02-18,5105646131,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-03-17,5000132424,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-03-17,5000132393,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-03-17,5000132394,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-04-14,5000137145,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-04-14,5000137146,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-04-14,5000137159,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-05-12,5000140912,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-05-12,5000140911,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-05-12,5000140915,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-06-09,5000144761,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-06-09,5000144760,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-06-09,5000144747,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-07-07,5000148731,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-07-07,5000148725,10083.16,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-07-07,5000148727,10818.31,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-08-04,5000152897,10818.31,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-08-04,5000152893,10083.16,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-08-04,5000152919,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-09-01,5000156640,10818.31,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-09-01,5000156641,10083.16,Sw Housing Assoc   Block
Sp Young People,Pay To Pvte Contract,2011-09-01,5000156660,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-09-29,5000160641,10083.16,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-09-29,5000160635,10818.31,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-09-29,5000160684,17306.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173231,10818.31,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173226,10083.16,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173249,7054.27,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173249,1620.0,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173230,6337.31,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173249,1440.0,Southern Housing Group[Sb]
Sp Young People,Pay To Pvte Contract,2011-12-22,5000173250,1584.35,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-12-22,1900444642,3587.52,Medina Housing Association [Sp]
Sp Young People,Pay To Pvte Contract,2011-12-22,1900444639,4209.71,Medina Housing Association [Sp]
Sp Young People,Payment To Private Contractors,2012-01-19,5000176249,10818.31,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-01-19,5000176250,10083.16,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-01-19,5000176263,17306.52,Medina Housing Association [Sp]
Sp Young People,Payment To Private Contractors,2012-02-16,5000180752,17306.52,Medina Housing Association [Sp]
Sp Young People,Payment To Private Contractors,2012-02-16,5000180761,10083.16,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-02-16,5000180767,10818.31,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-03-15,5000185632,10818.31,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-03-15,5000185653,10083.16,Southern Housing Group[Sb]
Sp Young People,Payment To Private Contractors,2012-03-15,5000185656,17306.52,Medina Housing Association [Sp]
