Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Statutory Assessment And Review Team,Professional Subs,2010-05-04,5000075880,1966.0,Hertfordshire County Council
Statutory Assessment And Review Team,Professional Subs,2010-05-06,5000076553,1863.6,Global Mediation Ltd
Statutory Assessment And Review Team,Pay To Other L As,2010-07-27,5000092625,8345.63,Southampton City Council
Statutory Assessment And Review Team,Consultants Fees,2010-12-15,5000117515,2450.0,Redacted Personal Data
Statutory Assessment And Review Team,Train And Conference,2011-02-04,5000125283,710.0,Jordan Publishing Ltd
Statutory Assessment And Review Team,Train And Conference,2011-02-08,5000125889,2380.0,London Borough Of Harrow
Statutory Assessment And Review Team,Professional Subs,2011-02-18,5000127986,595.0,Informa Uk Ltd
Statutory Assessment And Review Team,Pay To Pvte Contract,2011-03-03,5000130267,1500.0,Treloar School
Statutory Assessment And Review Team,Pay To Pvte Contract,2011-04-04,5000135657,1919.51,Kent County Council
Statutory Assessment And Review Team,Pay To Pvte Contract,2011-04-13,5000136944,-1919.51,Kent County Council
Statutory Assessment And Review Team,Pay To Pvte Contract,2011-04-18,5000137718,1919.51,Global Mediation Ltd
Statutory Assessment And Review Team,Professional Service,2011-06-17,5000146241,983.0,Hertfordshire County Council
Statutory Assessment And Review Team,Pay To Other L As,2011-08-15,5000154162,6207.31,Somerset County Council
Statutory Assessment And Review Team,Training,2012-01-30,5000177686,568.0,Jordan Publishing Ltd
Statutory Assessment And Review Team,Payments To Other Local Authorities,2012-02-20,5000181212,-6207.31,Somerset County Council
Statutory Assessment And Review Team,Payment To Private Contractors,2012-03-06,5000183483,1977.1,Global Mediation Ltd
Statutory Assessment And Review Team,Professional Subscriptions,2012-03-30,5000188676,625.0,Informa Uk Ltd
