Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Information Assurance Project,Ict H/Ware & S/Ware,2010-12-03,5000115544,1500.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,1000.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,1500.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-21,5000132813,38652.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-03-23,5000133393,-1500.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-06-20,5000146436,2000.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-06-20,5000146436,1500.0,Becrypt Ltd
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-06,5000157162,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-06,5000157162,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-06,5000157162,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-07,5000157334,-836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-07,5000157334,-836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-09-07,5000157334,-836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-10-05,5000161252,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-10-05,5000161252,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-10-05,5000161252,836.0,Flashbay Limited
Information Assurance Project,Ict H/Ware & S/Ware,2011-10-27,5000164112,-1500.0,Becrypt Ltd
Information Assurance Project,Ict Hardware & Software   Capital,2012-03-29,5000188097,-9100.0,Global Secure Systems Ltd
Information Assurance Project,Internal Design And Supervision Fees,2012-03-29,5000188097,-1900.0,Global Secure Systems Ltd
