Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691584,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691823,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691824,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691942,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105692034,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696920,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696827,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696713,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696712,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696465,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603472,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603381,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603276,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603275,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603031,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607938,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607937,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105607688,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608132,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608041,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612908,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612951,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612948,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612941,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612942,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618596,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618767,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618684,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618352,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618597,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105624080,1331.68,The Gables Nursing Home [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105624079,2257.92,Beaumont Lodge Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105623858,1869.0,Cheam Cottage N/H [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105624154,1788.08,Brunelcare [Sb]
