Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Vol Sector Grants   Older People,Pay To Vol And Other,2010-04-30,5000075663,638.0,Newport & Dist Community Assoc [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-04-30,5000075642,574.0,East Cowes Luncheon Club [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-05,5000076201,2842.0,The Riverside Centre Ltd
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-05,5000076194,3900.0,The Riverside Centre Ltd
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-28,5000081001,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-28,5000081009,6375.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-28,5000081005,3825.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-28,5000080998,1275.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-05-28,5000080994,34000.0,Iw Citizens Advice Bureau [Sb]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-06-22,5000086012,3264.0,Carers National Assoc (Iw) [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-06-22,5000086016,1530.0,Cruse Iw Branch [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-07-21,5000091675,34000.0,Iw Citizens Advice Bureau [Sb]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-07-27,5000092630,1275.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-07-27,5000092679,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-07-28,5000092963,3825.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-07-28,5000092964,6375.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-09-30,5000104337,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-09-30,5000104338,6375.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-09-30,5000104335,3825.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-09-30,5000104334,1275.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-09-30,5000104339,34000.0,Iw Citizens Advice Bureau [Sb]
Vol Sector Grants   Older People,Pay To Vol And Other,2010-12-16,5000117867,2000.0,Age Concern Isle Of Wight
Vol Sector Grants   Older People,Pay To Vol And Other,2010-12-17,5000118150,34000.0,Iw Citizens Advice Bureau [Sb]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-01-27,5000123776,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-01-27,5000123777,6375.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-01-27,5000123774,3825.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-01-27,5000123773,1275.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-03-03,5000130255,8500.0,Rural Community Council
Vol Sector Grants   Older People,Pay To Vol And Other,2011-07-19,5000151054,68000.0,Iw Citizens Advice Bureau [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-07-21,5000151377,2550.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-07-21,5000151377,20400.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-09-26,5000160189,34000.0,Iw Citizens Advice Bureau [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-11-29,5000169083,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-12-14,5000172066,34000.0,Iw Citizens Advice Bureau [Sg]
Vol Sector Grants   Older People,Pay To Vol And Other,2011-12-14,5000172126,18031.25,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Payments To Voluntary And Other Associat,2012-01-19,5000176335,1530.0,Cruse Iw
Vol Sector Grants   Older People,Payments To Voluntary And Other Associat,2012-01-30,5000177675,1275.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Payments To Voluntary And Other Associat,2012-01-30,5000177675,10200.0,Age Concern Isle Of Wight [Sp]
Vol Sector Grants   Older People,Payments To Voluntary And Other Associat,2012-03-13,5000185260,3264.0,Carers National Assoc (Iw) [Sg]
