Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-04,5105608391,9900.2,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-01-15,5105610501,547.87,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-09,5000179429,7340.0,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Property Services   Planned Maintenance,2012-02-17,5000180967,1202.52,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-02-21,5000181377,2873.06,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-02,5000182902,1842.7,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-16,5105622332,5312.43,R G Combustions[Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Property Services   Planned Maintenance,2012-03-21,5000186494,1331.56,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-21,5000186534,1355.05,Mountjoy Ltd [Sb]
Non Delegated Building Maintenance  Carisbrooke High Non Del Prem Costs,Prop Svs Only   Day To Day Mtce,2012-03-26,5000187155,2514.65,Lightwater Property Ltd
