Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-04-16,5105679155,8013.95,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-05-14,5105685626,8013.95,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-06-11,5000083614,5536.98,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-07-08,5000089006,1980.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-08-05,5000094421,2436.43,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-09-02,5000099066,4789.3,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-09-30,5000104133,4487.16,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-10-28,5000109403,3943.93,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-11-25,5000114306,2095.7,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-12-23,5000118937,3108.23,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-01-20,5000122593,2815.71,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-02-17,5000127589,3060.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-03-17,5000132399,4991.8,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-04-14,5000137150,3815.39,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-05-12,5000140910,3677.14,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-06-09,5000144836,3259.29,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-07-07,5000148726,6473.59,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-08-04,5000152900,3988.93,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-09-01,5000156644,3439.3,Sw Housing Assoc   Block
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-09-29,5000160636,4026.43,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-12-22,5000173233,18878.09,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-12-22,5000173232,12135.91,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-12-22,5000173229,12773.23,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Payment To Private Contractors,2012-01-19,5000176254,5802.85,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Payment To Private Contractors,2012-02-16,5000180771,6205.71,Southern Housing Group[Sb]
Sp Teenage Pregnancy,Payment To Private Contractors,2012-03-15,5000185631,6257.13,Southern Housing Group[Sb]
