Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Chgs From Ind Provs,2011-07-05,5000148248,1013.7,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-13,5000150013,747.5,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675868,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675868,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675864,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675863,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675862,1642.2,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675861,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675860,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675859,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105676052,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105676022,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675996,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675881,1930.32,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675858,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675857,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675817,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675814,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675813,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675813,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
