Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Train And Conference,2010-04-01,5000070510,620.0,Personnel Health And Safety Consult
Human Resources,Recruitment Advertis,2010-04-08,5000071212,2226.91,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-04-08,5000071213,3503.7,Southwest One Ltd
Human Resources,Professional Service,2010-04-09,5000071233,1400.0,Bevan Young Associates
Human Resources,Train And Conference,2010-04-12,5000071451,685.0,Redacted Personal Data
Human Resources,Recruitment Advertis,2010-04-12,5000071662,-3000.0,Equals
Human Resources,Pay To Pvte Contract,2010-04-12,5000071663,3000.0,Equals
Human Resources,Recruitment Advertis,2010-04-13,5000071703,-3262.0,Sedgley Belbin Wright Ltd
Human Resources,Consultants Fees,2010-04-14,5000072143,1290.0,Elt Solutions Ltd
Human Resources,Recruitment Advertis,2010-04-19,5000072778,7962.27,Southwest One Ltd
Human Resources,Operational Equipmen,2010-04-22,5000073927,3000.0,Isle Of Wight College
Human Resources,Printing Costs,2010-04-23,5000074174,1875.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-04-23,5000074203,1935.0,Elt Solutions Ltd
Human Resources,Recruitment Advertis,2010-04-26,5105681447,2604.08,Criminal Records Bureau
Human Resources,Agency Staff,2010-04-26,5000074649,4029.3,Pertemps Recruitment Partnershp Ltd
Human Resources,Agency Staff,2010-04-28,5000075094,-4029.3,Pertemps Recruitment Partnershp Ltd
Human Resources,Med Fees & Staff Wel,2010-04-29,5000075455,2775.61,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2010-05-05,5000076204,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-10,5400000808,-620.0,Personnel Health And Safety Consult
Human Resources,Med Fees & Staff Wel,2010-05-11,5000077381,-2909.23,Isle Of Wight Nhsprimary Care Trust
Human Resources,Med Fees & Staff Wel,2010-05-11,5000077447,-2217.6,Isle Of Wight Nhsprimary Care Trust
Human Resources,Agency Staff,2010-05-11,5000077299,700.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-05-11,5000077299,5813.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2010-05-11,5000077588,815.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077747,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-05-12,5000077744,620.0,Personnel Health And Safety Consult
Human Resources,Pay To Pvte Contract,2010-05-17,5000078498,700.0,Single Equality Training&Consultanc
Human Resources,Pay To Pvte Contract,2010-05-17,5000078498,700.0,Single Equality Training&Consultanc
Human Resources,Interview & Recruit,2010-05-19,5105686818,1185.41,Criminal Records Bureau
Human Resources,Recruitment Advertis,2010-05-20,5000079445,5089.79,Southwest One Ltd
Human Resources,Professional Service,2010-05-21,5000079719,3360.0,Isle Of Wight College
Human Resources,Med Fees & Staff Wel,2010-05-21,5000079540,2674.35,Iw Nhs Primary Care Trust
Human Resources,Agency Staff,2010-05-28,5000081004,1580.0,Networkers Msb
Human Resources,Agency Staff,2010-05-28,5000081003,987.5,Networkers Msb
Human Resources,Train And Conference,2010-05-28,5000080993,620.0,Personnel Health And Safety Consult
Human Resources,Pay To Pvte Contract,2010-06-01,5000081399,998.0,Emap Ltd
Human Resources,Train And Conference,2010-06-04,5000082139,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-07,5000082223,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-06-09,5000082917,2765.0,Networkers Msb
Human Resources,Train And Conference,2010-06-09,5000082932,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-06-09,5000082919,4581.5,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-06-09,5000082919,550.0,Capita Resourcing Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1290.0,Sedgley Belbin Wright Ltd
Human Resources,Recruitment Advertis,2010-06-09,5000082903,1155.0,Sedgley Belbin Wright Ltd
Human Resources,Train And Conference,2010-06-15,5000084460,2480.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084294,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-15,5000084288,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-06-16,5000084663,3160.0,Networkers Msb
Human Resources,Med Fees & Staff Wel,2010-06-17,5000084998,-1419.81,Isle Of Wight Nhsprimary Care Trust
Human Resources,Med Fees & Staff Wel,2010-06-18,5000085256,1866.06,Iw Nhs Primary Care Trust
Human Resources,Agency Staff,2010-06-28,5000087102,2567.5,Networkers Msb
Human Resources,Train And Conference,2010-06-28,5000086948,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-06-29,5000087179,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-02,5000087946,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-07-05,5000088135,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-07-05,5000088135,6664.0,Capita Resourcing Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088337,1065.9,Southwest One Ltd
Human Resources,Recruitment Advertis,2010-07-05,5000088341,2975.64,Southwest One Ltd
Human Resources,Interview & Recruit,2010-07-06,5105697914,754.74,Criminal Records Bureau
Human Resources,Train And Conference,2010-07-09,5000089192,2050.0,Alistair Bromhead Limited
Human Resources,Train And Conference,2010-07-15,5000090436,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090437,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-15,5000090432,1860.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-21,5000091545,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-07-21,5000091654,720.0,Alistair Bromhead Limited
Human Resources,Agency Staff,2010-07-22,5000091868,3160.0,Networkers Msb
Human Resources,Med Fees & Staff Wel,2010-07-27,5000092728,2501.01,Iw Nhs Primary Care Trust
Human Resources,Med Fees & Staff Wel,2010-08-09,5000095052,4242.67,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2010-08-10,5000095377,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-08-10,5000095299,1240.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-08-16,5000096075,900.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-08-16,5000096075,8671.85,Capita Resourcing Ltd
Human Resources,Consultants Fees,2010-08-16,5000096189,645.0,Elt Solutions Ltd
Human Resources,Professional Service,2010-08-24,5000097652,900.0,Bevan Young Associates
Human Resources,Consultants Fees,2010-08-27,5000098151,645.0,Elt Solutions Ltd
Human Resources,Agency Staff,2010-09-01,5000098934,891.4,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-01,5000098932,-900.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-03,5000099375,841.5,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-09-03,5000099375,6664.0,Capita Resourcing Ltd
Human Resources,Consultants Fees,2010-09-08,5000100305,645.0,Elt Solutions Ltd
Human Resources,Agency Staff,2010-09-13,5000100994,645.0,Elt Solutions Ltd
Human Resources,Interview & Recruit,2010-09-16,5105614459,1849.85,Criminal Records Bureau
Human Resources,Agency Staff,2010-09-17,5000101757,6320.0,Networkers Msb
Human Resources,Agency Staff,2010-09-17,5000101780,4740.0,Networkers Msb
Human Resources,Agency Staff,2010-09-17,5000101779,1580.0,Networkers Msb
Human Resources,Agency Staff,2010-09-21,5000102471,6320.0,Networkers Msb
Human Resources,Computer Purch & Ren,2010-09-29,5000104029,1545.37,Probrand Limited
Human Resources,Med Fees & Staff Wel,2010-09-29,5000103938,1215.08,Iw Nhs Primary Care Trust
Human Resources,Consultants Fees,2010-09-30,5000104161,645.0,Elt Solutions Ltd
Human Resources,Consultants Fees,2010-09-30,5000104161,645.0,Elt Solutions Ltd
Human Resources,Interview & Recruit,2010-10-05,5105618132,717.42,Criminal Records Bureau
Human Resources,Train And Conference,2010-10-08,5000105542,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-08,5000105534,1860.0,Personnel Health And Safety Consult
Human Resources,Consultants Fees,2010-10-11,5000106004,645.0,Elt Solutions Ltd
Human Resources,Agency Staff,2010-10-12,5000106106,4789.75,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-10-12,5000106106,575.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2010-10-19,5000107816,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-19,5000107819,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2010-10-25,5000108746,3160.0,Networkers Msb
Human Resources,Train And Conference,2010-10-28,5000109706,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-28,5000109696,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-10-28,5000109707,1653.33,Personnel Health And Safety Consult
Human Resources,Med Fees & Staff Wel,2010-10-28,5000109605,1989.75,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2010-10-29,5000109768,620.0,Personnel Health And Safety Consult
Human Resources,Professional Service,2010-11-01,5000110127,900.0,Bevan Young Associates
Human Resources,Train And Conference,2010-11-01,5000109984,620.0,Personnel Health And Safety Consult
Human Resources,General Materials,2010-11-03,5000110588,2520.0,University Of Portsmouth
Human Resources,Med Fees & Staff Wel,2010-11-11,5000111859,1787.88,Iw Nhs Primary Care Trust
Human Resources,Agency Staff,2010-11-11,5000112087,825.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-11-11,5000112086,6872.25,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-11-15,5000112540,3160.0,Networkers Msb
Human Resources,Interview & Recruit,2010-11-16,5105627421,1835.14,Criminal Records Bureau
Human Resources,Train And Conference,2010-11-16,5000112720,620.0,Personnel Health And Safety Consult
Human Resources,Operational Equipmen,2010-11-19,5000113357,530.0,Dods Parlamentary Comm Ltd
Human Resources,Agency Staff,2010-11-30,5000115147,4740.0,Networkers Msb
Human Resources,Train And Conference,2010-11-30,5000114892,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-12-08,5000116066,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2010-12-08,5000116067,1860.0,Personnel Health And Safety Consult
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2010-12-09,5000116288,700.0,Bevan Young Associates
Human Resources,Agency Staff,2010-12-14,5000117115,6664.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2010-12-14,5000117116,800.0,Capita Resourcing Ltd
Human Resources,Interview & Recruit,2010-12-14,5105633198,1481.48,Criminal Records Bureau
Human Resources,General Materials,2010-12-15,5000117507,2260.0,Southampton Solent University
Human Resources,Med Fees & Staff Wel,2010-12-17,5000117965,2363.03,Iw Nhs Primary Care Trust
Human Resources,Interview & Recruit,2010-12-23,5105635605,1513.51,Criminal Records Bureau
Human Resources,Professional Service,2011-01-04,5000119307,900.0,Bevan Young Associates
