Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Landfill Tax,Pay To Pvte Contract,2010-04-16,5000072589,30249.26,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-04-23,5000074242,33435.2,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077167,25567.68,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077168,37863.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077170,48198.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-10,5000077169,68431.68,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-05-21,5000079592,39747.84,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084716,49939.2,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084715,44154.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084717,37507.15,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-16,5000084719,16685.76,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-06-18,5000085307,26329.92,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-01,5000087679,51155.52,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-09,5000089202,40658.88,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-07-09,5000089201,40496.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-05,5000094586,49492.8,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-05,5000094585,52320.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-12,5000095654,39903.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-18,5000096614,45565.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-18,5000096616,52377.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-23,5000097441,45844.8,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-08-27,5000098300,22761.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-09,5000100508,43727.04,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-17,5000101776,42329.76,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-17,5000101777,47126.88,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-09-27,5000103361,43258.56,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-14,5000106794,39016.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-19,5000107800,38675.52,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-10-21,5000108235,34263.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-02,5000110229,18952.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-03,5000110624,43913.28,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-05,5000111015,14010.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-11,5000111952,37401.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-11-19,5000113461,20591.04,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-06,5000115625,21254.4,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-14,5000117268,36661.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2010-12-22,5000118791,11874.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-04,5000119283,32944.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-05,5000119550,30637.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-07,5000120293,8013.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-11,5000120812,6870.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-17,5000121767,28586.88,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-24,5000122899,19510.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-01-28,5000123843,23080.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-04,5000125167,15201.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-10,5000126327,11553.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-23,5000128653,18116.16,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-02-24,5000128899,26004.48,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-08,5000131048,11709.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-18,5000132696,13005.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-21,5000132860,12894.96,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-30,5000134695,17166.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-03-31,5000135326,21304.32,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-04-05,5000135908,2500.0,Leicestershire County Council
