Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Lib Central,Computer Maintenance,2011-03-28,5000133955,15000.0,Civica Uk Ltd
Public Lib Central,Computer Maintenance,2011-03-31,5000135114,-15000.0,Civica Uk Ltd
Public Lib Central,"Ref Collect, Disp &",2011-04-08,5000136305,3000.0,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-04-20,5000138089,2400.0,Island Waste Services
Public Lib Central,Fixed Telephones,2011-05-12,1900342663,15138.94,British Telecommunications Plc
Public Lib Central,Comp S/Ware & Cons,2011-05-31,5000143407,2005.56,Info Technology Supply Ltd
Public Lib Central,Fixed Telephones,2011-06-02,1900351038,550.0,British Telecommunications Plc
Public Lib Central,"Ref Collect, Disp &",2011-06-02,5000143845,680.0,Biffa Waste Services Ltd
Public Lib Central,Purchase Of Books,2011-06-02,1900351051,1500.0,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-06-16,5000146113,3110.0,Bibliographic Data Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-06-20,5000146484,2295.0,Island Waste Services
Public Lib Central,"Ref Collect, Disp &",2011-06-20,5000146483,5295.0,Island Waste Services
Public Lib Central,Purchase Of Books,2011-07-05,1900364141,3668.0,Oxford University Press
Public Lib Central,"Ref Collect, Disp &",2011-08-09,5000153324,4500.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-09,5000153323,900.0,Island Waste Services
Public Lib Central,Professional Subs,2011-08-09,5000153325,1071.0,Civica Uk Ltd
Public Lib Central,Order Settlement,2011-08-16,5000154555,3060.0,Island Waste Services
Public Lib Central,Fixed Telephones,2011-08-17,1900382362,14790.0,British Telecommunications Plc
Public Lib Central,"Ref Collect, Disp &",2011-08-24,5000156001,3000.0,Island Waste Services
Public Lib Central,Professional Subs,2011-08-24,5000155997,1260.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Comp S/Ware & Cons,2011-08-24,5000155959,2160.0,Talkingtech Uk Ltd
Public Lib Central,Order Settlement,2011-08-25,5000156233,-3060.0,Island Waste Services
Public Lib Central,Order Settlement,2011-08-25,5000156234,-900.0,Island Waste Services
Public Lib Central,Comp Software Licenc,2011-09-08,5000157640,2160.0,Talkingtech Uk Ltd
Public Lib Central,Professional Subs,2011-09-08,5000157643,622.0,Bibliographic Data Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-09-09,5000158132,3000.0,Island Waste Services
Public Lib Central,Photocopying Costs,2011-09-12,1900394502,638.48,Ricoh Uk Limited
Public Lib Central,Marketing Costs,2011-09-20,5000159572,3006.88,Read   The Reading Agency Ltd
Public Lib Central,"Ref Collect, Disp &",2011-10-03,5000161029,24943.3,Island Waste Services
Public Lib Central,Purchase Of Books,2011-10-07,1900406960,1186.73,Peters Ltd
Public Lib Central,Purchase Of Books,2011-10-07,1900406957,542.4,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-10-10,1900407135,926.58,Peters Ltd
Public Lib Central,Fixed Telephones,2011-10-18,1900412678,696.01,Daisy Communications Ltd
Public Lib Central,"Ref Collect, Disp &",2011-10-24,5000163195,-680.0,Biffa Waste Services Ltd
Public Lib Central,Stationery,2011-10-25,5000163712,800.0,Intellident Limited
Public Lib Central,Computer Purch & Ren,2011-10-26,5000163915,-39955.1,Civica Uk Ltd
Public Lib Central,Purchase Of Books,2011-10-28,5000164300,3617.0,W F Howes Ltd
Public Lib Central,Comp S/Ware & Cons,2011-11-08,5000165477,619.5,Intellident Limited
Public Lib Central,"Ref Collect, Disp &",2011-11-11,5000166386,680.0,Biffa Waste Services Ltd
