Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Democratic Representation & Management,Professional Subs,2010-04-08,5000071214,8989.9,South East Employers
Democratic Representation & Management,Professional Subs,2010-04-21,5000073464,7500.0,Hants & Iw Local Government Assoc
Democratic Representation & Management,Professional Subs,2010-04-28,5000075077,36540.0,Local Government Association
Democratic Representation & Management,Professional Subs,2010-05-26,5000080421,5000.0,Hampshire County Council
Democratic Representation & Management,Members Conf Expense,2010-07-12,5000089513,900.0,The Connaught Hotel
Democratic Representation & Management,Professional Subs,2010-09-24,5000103270,5115.0,Buckinghamshire County Council
Democratic Representation & Management,Water And Sewerage,2010-10-25,1900246733,2449.56,Southern Water Authority
Democratic Representation & Management,Members Conf Expense,2010-11-12,5000112204,1500.0,Local Gov  Improve & Development
Democratic Representation & Management,Members Conf Expense,2010-11-17,5000112984,1500.0,Local Gov  Improve & Development
Democratic Representation & Management,Professional Subs,2010-12-22,5000118894,1330.0,Information Commissioner
Democratic Representation & Management,Professional Subs,2011-02-08,5000125756,12200.0,County Councils Network
Democratic Representation & Management,Professional Subs,2011-04-08,5000136325,32945.0,Local Goverment Association
Democratic Representation & Management,Professional Subs,2011-04-14,5000137282,12200.0,County Councils Network
Democratic Representation & Management,Professional Subs,2011-04-20,5000138153,8989.9,South East Employers
Democratic Representation & Management,Professional Subs,2011-04-26,5000138514,32945.25,Local Goverment Association
Democratic Representation & Management,Professional Subs,2011-04-26,5000138512,-32945.0,Local Goverment Association
Democratic Representation & Management,Professional Subs,2011-06-01,5000143716,4750.0,Hampshire County Council
Democratic Representation & Management,Members Conf Expense,2011-08-22,5000155701,1000.0,Local Gov  Improve & Development
Democratic Representation & Management,Conference Expenses,2011-12-02,5000169678,1500.0,Local Government Association
Democratic Representation & Management,Professional Subs,2011-12-08,1900438227,805.0,Information Commissioner
Democratic Representation & Management,Professional Subscriptions,2012-03-06,5000183418,8989.9,South East Employers
