Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2010-05-05,5000076121,1794.0,Simmonsigns Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2010-05-05,5000076122,2250.04,Simmonsigns Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2010-09-21,5105615309,1955.5,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2010-12-09,5105632539,1955.5,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-03-07,5105650923,1934.53,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-04-07,5105656967,557.43,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-04-27,5000138829,877.26,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-05-05,5000139817,564.88,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-06-13,5000145245,1900.0,Electrical Express Uk Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-08-17,5105681923,1468.57,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-09-29,5000160573,2790.48,Simmonsigns Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-10-04,5000161109,-2790.48,Simmonsigns Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-11-04,5000165122,982.22,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-11-04,5000165123,2640.72,Southern Electric Contracting Ltd
Signs   Mtce & Traffic Management,Pay To Pvte Contract,2011-11-24,5000168665,1340.0,Maclean Electrical
Signs   Mtce & Traffic Management,Payment To Private Contractors,2012-01-21,5105611593,1278.43,Southern Electric Contracting Ltd
