Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nldc Neighbourhood Lrng Deprived Comm.,Pay To Pvte Contract,2010-04-13,5000071675,625.0,Island Computer Systems Ltd
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-06-08,5000082647,1100.0,Ryde East Community Association
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-18,5000113114,1700.0,Ryde East Community Association
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-18,5000113113,3000.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-11-29,5000114778,1300.0,Oglander Roman Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-13,5000116883,8000.0,Iw Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-13,5000116884,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2010-12-20,5000118358,2700.0,Medina Housing Assoc [Re]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-01-14,5000121543,5000.0,Iw Citizens Advice Bureau [Sb]
Nldc Neighbourhood Lrng Deprived Comm.,General Materials,2011-02-11,5000126493,598.0,Viking Blinds Ltd
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-06-23,5000147013,2900.0,Isle Of Wight College
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-08-23,5000155824,1500.0,Julia Margaret Cameron Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-05,5000156837,550.0,Isle Of Wight College
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-05,5000156900,1000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160366,1650.0,Headway
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160368,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160369,2500.0,Equals
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160373,4000.0,Growing Ideas Limited
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160371,3000.0,Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160372,2000.0,The Lantern Retreat [Sp]
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160364,5200.0,Ryde East Community Association
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160365,1400.0,Oglander Roman Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160370,4000.0,Isle Of Wight College
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-13,5000163078,4000.0,Natural Interiors
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-26,5000163861,2000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164387,5000.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164388,1023.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-10-31,5000164388,2700.0,Redacted Personal Data
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-11-01,5000164588,10000.0,The New Carnival Company Cic
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-11-03,5000165101,11493.43,Iw Nhs Primary Care Trust
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-12-22,5000173250,3590.43,Medina Housing Association [Sp]
