Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Service Development,Agency Staff,2010-04-06,5000070842,536.0,Anchor Recruitment
Ict Service Development,Comp S/Ware & Cons,2010-04-14,5000071999,885.0,Island Computer Systems Ltd
Ict Service Development,Agency Staff,2010-04-19,5000072687,549.28,Anchor Recruitment
Ict Service Development,Agency Staff,2010-05-04,5000075977,512.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-05-14,5000078265,576.0,Anchor Recruitment
Ict Service Development,Sundry Office Expens,2010-06-15,5000084251,1530.0,Isle Of Wight College
Ict Service Development,Agency Staff,2010-06-21,5000085402,552.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-06-28,5000086874,552.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-07-12,5000089412,560.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-07-12,5000089411,544.0,Anchor Recruitment
Ict Service Development,Train And Conference,2010-10-12,5000106290,1950.0,Institute Of It Training Ltd
Ict Service Development,Professional Service,2011-03-10,5000131577,2500.0,Institute Of It Training Ltd
Ict Service Development,Comp Software Licenc,2011-03-25,5000133821,39065.0,Esri (Uk) Ltd
Ict Service Development,Professional Service,2011-05-17,5000141704,3400.0,Esri (Uk) Ltd
Ict Service Development,Stationery,2011-07-04,5000148183,567.02,Probrand Limited
Ict Service Development,Professional Service,2011-08-15,5000154043,1237.5,Geodata Institute
Ict Service Development,Computer Software & Consumables,2012-01-16,5000175734,39065.0,Esri (Uk) Ltd
