Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dms Project,Comp Software Licenc,2010-04-13,5000071879,7525.5,New Mind Internet Consultancy Ltd
Dms Project,Comp S/Ware & Cons,2010-05-25,5000080317,700.0,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2010-06-15,5000084279,535.0,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2010-06-15,5000084315,7525.5,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2010-10-15,5000106893,7525.5,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2011-01-06,5000120017,7525.5,New Mind Internet Consultancy Ltd
Dms Project,Professional Service,2011-01-17,5000121860,1070.0,Island Printers Ltd
Dms Project,Professional Service,2011-04-12,5000136849,1450.0,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2011-05-23,5000142563,27702.0,New Mind Internet Consultancy Ltd
Dms Project,Comp Software Licenc,2011-06-28,5000147654,535.0,New Mind Internet Consultancy Ltd
Dms Project,Professional Service,2011-07-05,5000148350,10000.0,New Mind Internet Consultancy Ltd
Dms Project,Professional Service,2011-11-23,5000168502,950.0,Island Tourist Products
Dms Project,Comp S/Ware & Cons,2011-11-28,5000168986,1200.0,New Mind Internet Consultancy Ltd
Dms Project,Professional Services,2012-03-12,5000184893,3320.0,New Mind Internet Consultancy Ltd
Dms Project,Professional Services,2012-03-21,5000186433,5900.0,New Mind Internet Consultancy Ltd
