Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Training   Childrens,Train And Conference,2010-04-14,5000072159,1649.0,University Of Southampton
Training   Childrens,Train And Conference,2010-04-14,5000072160,1649.0,University Of Southampton
Training   Childrens,Train And Conference,2010-04-14,5000072170,1700.0,Hampshire Police Authority
Training   Childrens,Train And Conference,2010-09-14,5000101270,2250.0,Isle Of Wight College
Training   Childrens,Train And Conference,2011-02-17,5000127699,2670.0,In Trac Training And Consultancy
Training   Childrens,Train And Conference,2011-02-22,5000128333,6900.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128296,3300.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128307,2550.0,The Open University
Training   Childrens,Train And Conference,2011-02-22,5000128298,1950.0,The Open University
Training   Childrens,Train And Conference,2011-02-28,5000129344,-6900.0,The Open University
Training   Childrens,Train And Conference,2011-03-03,5000130047,6990.0,The Open University
Training   Childrens,Train And Conference,2011-04-07,5000136177,700.0,Bevan Young Associates
Training   Childrens,Train And Conference,2011-05-16,5000141403,3500.0,Bevan Young Associates
Training   Childrens,Licences,2011-08-22,5105683170,2100.0,Reed Business Information Ltd
Training   Childrens,Training,2011-12-21,5000173157,954.0,Hampshire County Council
Training   Childrens,Training,2012-02-07,5000178650,1800.0,Isle Of Wight College
Training   Childrens,Catering Purchases,2012-03-30,5000188256,690.0,The Isobel Centre
