Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wootton Primary Devolved Capital,Cap Contractor Pmts,2010-05-06,1900171745,520.0,Capita Business Services
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900208230,8538.17,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209184,595.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209185,1350.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209182,4520.0,Misco Computer Supplies Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-29,1900209183,950.0,Compuwight
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-30,1900209199,1800.0,Island Computer Systems Ltd
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318225,575.0,Compuwight
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-16,1900343280,950.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-06-14,1900356594,3351.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,Cap Contractor Pmts,2011-09-27,1900401125,1375.0,Lay A Floor
Wootton Primary Devolved Capital,Vehicle Leas And Acq,2011-10-31,1900418970,910.0,Patterson Reeves & Partners
Wootton Primary Devolved Capital,Cap Contractor Pmts,2011-11-14,5000166951,1357.8,Mountjoy Ltd [Sb]
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-12-05,1900432703,715.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,"Pl, Equip & Furn   C",2011-12-05,1900432702,1575.0,Dataswift Network Services Limited
Wootton Primary Devolved Capital,Cap Contractor Pmts,2011-12-19,5000172608,600.79,Mansell Construction Svcs Ltd [Sb]
