Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Personal & Community Dev Learning,Pay To Pvte Contract,2010-04-22,5000073977,500.0,St John Ambulance
Personal & Community Dev Learning,Hire Of Facilities,2010-05-26,5000080532,1360.0,Ryde East Community Association
Personal & Community Dev Learning,General Materials,2010-06-07,5000082445,500.0,St John Ambulance
Personal & Community Dev Learning,General Materials,2010-06-22,5000085826,500.0,St John Ambulance
Personal & Community Dev Learning,Njc General Staff Gp,2010-06-28,5000087004,2500.0,Community Arts&Culture Iw
Personal & Community Dev Learning,Pay To Pvte Contract,2010-06-28,5000086876,810.0,Isle Of Wight College
Personal & Community Dev Learning,General Materials,2010-10-18,5000107363,621.5,Pure Training & Consultancy
Personal & Community Dev Learning,Hire Of Facilities,2011-04-13,5000136928,1260.0,Ryde East Community Association
Personal & Community Dev Learning,Payment To Private Contractors,2012-01-31,5000177862,1000.0,Oglander Roman Trust
Personal & Community Dev Learning,General Materials,2012-02-20,5000181211,1045.0,Remote Learner Uk Ltd
