Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Shanklin Lift,Pay To Pvte Contract,2010-05-21,5000079478,1069.28,Chubb Electronic Security Ltd
Shanklin Lift,Electricity,2010-06-02,1900184088,830.17,Edf Energy 1 Ltd
Shanklin Lift,Pay To Pvte Contract,2010-06-16,5000084736,3102.84,Otis Ltd
Shanklin Lift,Electricity,2010-08-24,1900220826,1102.7,Edf Energy 1 Ltd
Shanklin Lift,Pay To Pvte Contract,2010-09-24,5000103228,3102.84,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2010-10-05,5000104790,3852.0,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-01-04,5000119317,3102.85,Otis Ltd
Shanklin Lift,Security Of Building,2011-05-19,5000142194,1069.28,Chubb Electronic Security Ltd
Shanklin Lift,Prop Svs   Bldg Mtce,2011-06-03,5000144065,2249.38,Mansell Construction [Sb]
Shanklin Lift,Pay To Pvte Contract,2011-06-17,5000146232,3289.01,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-06-30,5000147959,3289.01,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-06-30,5000147956,1769.0,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-06-30,5000147957,1509.0,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-10-10,5000162161,3289.01,Otis Ltd
Shanklin Lift,Pay To Pvte Contract,2011-11-14,5000167029,976.2,Otis Ltd
Shanklin Lift,Electricity,2011-11-17,1700044680,-2295.17,Southern Electric
Shanklin Lift,Payment To Private Contractors,2012-01-05,5000173786,3453.46,Otis Ltd
Shanklin Lift,Payment To Private Contractors,2012-03-28,5000187806,504.0,Signpost Express
