Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homecare Reablement,Fixed Telephones,2010-04-20,1900164934,1029.37,British Telecommunications Plc
Homecare Reablement,Agency Staff,2010-06-14,5000083941,1150.88,Pertemps Recruitment Partnershp Ltd
Homecare Reablement,Operational Equipmen,2010-07-12,5000089684,2563.0,Swifttech
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108508,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108507,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108506,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108501,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108500,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108499,506.38,Harwoods
Homecare Reablement,Fixed Telephones,2010-12-01,1900266032,569.66,British Telecommunications Plc
Homecare Reablement,Vehicle Maint Costs,2010-12-20,5000118430,1320.0,Harwoods
Homecare Reablement,Professional Subs,2010-12-22,5000118771,1242.0,Care Quality Commission
Homecare Reablement,Operational Equipmen,2011-01-05,5000119868,1272.0,Just Checking Ltd
Homecare Reablement,Operational Equipmen,2011-01-06,5000119916,-1272.0,Just Checking Ltd
Homecare Reablement,Operational Equipmen,2011-01-06,5000119955,1272.0,Just Checking Ltd
Homecare Reablement,Vehicle Maint Costs,2011-02-16,5000127318,828.0,Chameleon Codewing Ltd
Homecare Reablement,Vehicle Maint Costs,2011-03-29,5000134468,1518.0,Chameleon Codewing Ltd
Homecare Reablement,Vehicle Maint Costs,2011-03-29,5000134473,1127.3,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-03-29,5000134473,1085.4,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-07-06,5000148554,557.52,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-02,5000152622,913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155527,-913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155511,649.94,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-19,5000155528,913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-23,5000155852,913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-08-23,5000155847,-913.53,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-15,5000158965,602.0,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-22,5000159856,586.38,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-09-22,5000159856,632.38,Island Coachworks
Homecare Reablement,Vehicle Maint Costs,2011-10-24,5000163460,978.01,Island Coachworks
Homecare Reablement,Professional Subs,2011-10-31,5000164434,1000.0,Care Quality Commission
Homecare Reablement,Operational Equipmen,2011-12-23,5000173418,570.0,Just Checking Ltd
Homecare Reablement,Medical Fees And Staff Welfare,2012-01-31,5105613051,586.26,Iw Nhs Primary Care Trust
Homecare Reablement,Vehicle Maintenance Costs,2012-02-17,5000181109,828.0,Chameleon Codewing Ltd
Homecare Reablement,Professional Services,2012-03-13,5000185196,709.69,Northgate Information Sol Uk Ltd
Homecare Reablement,Professional Services,2012-03-13,5000185196,7806.61,Northgate Information Sol Uk Ltd
Homecare Reablement,Vehicle Maintenance Costs,2012-03-23,5000186888,-515.63,Harwoods
