Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sandown High Devolved Capital,Cap Contractor Pmts,2010-06-24,1900196083,2418.0,Mcm Construction Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196582,1677.15,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-06-28,1900196581,5780.0,Wstore Uk Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-08-11,1900214542,995.0,Redacted Personal Data
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214732,1929.9,Wstore Uk Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-12,1900214730,2200.0,Wstore Uk Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-08-13,1900214886,3990.0,Redacted Personal Data
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-16,1900215138,1445.0,Island Furnishing Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-18,1900220281,1649.8,Rk International Machione Tools Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-08-18,1900220280,1668.0,Counter Point
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232966,2887.5,Beta Pak
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-20,1900232965,3903.34,Beta Pak
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-09-21,1900233017,1049.93,Beta Pak
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900239011,700.0,Island Furnishing Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-10-12,1900239833,1492.5,G E Banks Windows Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-10-12,1900239836,4540.0,Mcm Construction Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-12,1900239830,1543.51,The Consortium
Sandown High Devolved Capital,Cap Contractor Pmts,2010-10-14,1900245394,521.0,Mcm Construction Ltd
Sandown High Devolved Capital,Cap Contractor Pmts,2010-10-29,1900252256,6085.0,Clarkes Mechanical Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-10-29,1900252257,3650.0,Beta Pak
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-11-03,1900252746,8030.0,Floor Design (Iw) Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2010-12-08,1900271681,1460.0,Beta Pak
Sandown High Devolved Capital,Cap Contractor Pmts,2010-12-08,1900271679,1797.0,Lifeline Alarm Systems Ltd
Sandown High Devolved Capital,"Pl, Equip & Furn   C",2011-06-02,1900350804,1319.82,Beta Pak
Sandown High Devolved Capital,Cap Contractor Pmts,2011-06-27,5000147456,797.0,Mountjoy Ltd [Sb]
