Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes High Devolved Capital,Cap Contractor Pmts,2010-06-24,1900196078,1385.0,W H Brading & Son Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-07-27,1900208708,2184.42,Bt Business Direct
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-19,1900220332,16800.0,Bt Business Direct
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221602,1568.0,Island Furnishing Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2010-08-31,1900221596,2282.5,Dataswift Network Services Limited
Cowes High Devolved Capital,Cap Contractor Pmts,2010-09-20,1900232953,1572.0,W H Brading & Son Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-09-16,1900400053,7245.0,Hallam's Blinds & Soft Furnishings
Cowes High Devolved Capital,Cap Contractor Pmts,2011-10-11,5000162658,995.0,Mcm Construction Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-06,1900432707,1333.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-06,1900432708,4045.6,Esa Mcintosh Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-06,1900432709,4045.6,Esa Mcintosh Ltd
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-14,1900438583,695.0,Dataswift Network Services Limited
Cowes High Devolved Capital,"Pl, Equip & Furn   C",2011-12-21,1900439377,8056.25,Dataswift Network Services Limited
