Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Provision Of Milk,Sch Catering Contrac,2010-04-12,5000071371,2764.06,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-04-12,5000071370,5897.32,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-05-10,5000076972,1116.44,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-05-10,5000076974,3895.84,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-06-07,5000082289,1753.18,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-06-07,5000082287,4929.34,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-07-07,5000088778,5240.82,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-07-07,5000088776,1438.06,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-08-06,5000094660,1120.6,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-08-06,5000094657,4743.44,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-09-02,5000099084,2091.18,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-10-06,5000105051,4708.6,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2010-10-06,5000105052,2721.94,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-11-03,5000110490,3053.96,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2010-11-03,5000110491,4771.78,Cool Milk Ltd
Provision Of Milk,Catering Purchases,2010-12-08,5000116125,4384.38,Cool Milk At School Ltd
Provision Of Milk,Catering Purchases,2010-12-08,5000116123,5253.3,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-01-11,5000120599,4488.64,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-01-11,5000120598,2474.16,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-02-03,5000124950,3406.26,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-02-03,5000124951,4783.48,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-07,5000130471,2379.78,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-07,5000130474,4412.46,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-31,5000134902,5349.5,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-03-31,5000134904,3222.44,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-05-09,5000140155,1116.7,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-05-09,5000140153,3821.74,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-06-03,5000143977,1867.58,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-06-03,5000143957,4863.56,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-07-20,5000151210,5262.4,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-07-20,5000151211,1505.14,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-08-03,5000152741,1394.38,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-08-03,5000152742,5083.26,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-09-06,5000157031,3734.38,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-10-06,5000161545,2683.98,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-10-06,5000161544,4579.64,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-11-07,5000165305,4066.4,Cool Milk Ltd
Provision Of Milk,Sch Catering Contrac,2011-11-07,5000165304,2747.42,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-12-06,5000170115,3923.4,Cool Milk At School Ltd
Provision Of Milk,Sch Catering Contrac,2011-12-06,5000170118,5175.56,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-01-06,5000174391,2083.38,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-01-06,5000174393,3645.46,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-02-02,5000178095,4895.54,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-02-02,5000178093,3250.52,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-03-07,5000183531,4587.96,Cool Milk Ltd
Provision Of Milk,Schools Catering Contract,2012-03-07,5000183530,2261.22,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-03-30,5000188224,2818.66,Cool Milk At School Ltd
Provision Of Milk,Schools Catering Contract,2012-03-30,5000188225,5301.66,Cool Milk Ltd
