Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Common Assessment Framework Project,Consultants Fees,2010-05-19,5000079137,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-06-01,5000081403,2972.7,Golden Pear Ltd
Common Assessment Framework Project,Train And Conference,2010-06-14,5000084157,500.0,Iw Nhs Primary Care Trust
Common Assessment Framework Project,Consultants Fees,2010-07-01,5000087775,2110.0,Woodwardmarsh Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-08,5000089085,2617.3,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-07-30,5000093541,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-08-31,5000098439,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-10-01,5000104504,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-11-02,5000110236,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2010-12-03,5000115582,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-01-06,5000119946,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-02-02,5000124770,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Consultants Fees,2011-03-08,5000131020,2795.0,Golden Pear Ltd
Common Assessment Framework Project,Train And Conference,2011-03-09,5000131164,700.0,Iw Nhs Primary Care Trust
Common Assessment Framework Project,Consultants Fees,2011-04-05,5000135885,2795.0,Golden Pear Ltd
