Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Iow Festival Of Walking,Advertising & Public,2010-04-08,5000071149,1600.0,Onboard Tv Limited
Iow Festival Of Walking,Advertising & Public,2010-04-29,5000075566,1990.0,Iw County Press Ltd
Iow Festival Of Walking,Advertising & Public,2010-05-06,5000076620,-1600.0,Onboard Tv Limited
Iow Festival Of Walking,Advertising & Public,2010-05-06,5000076622,1400.0,Onboard Tv Limited
Iow Festival Of Walking,Advertising & Public,2010-06-17,5000085044,1091.25,Isle Of Wight Radio Ltd
Iow Festival Of Walking,Advertising & Public,2010-12-16,5000117685,1600.0,Essential Signs & Print
Iow Festival Of Walking,Advertising & Public,2011-01-27,5000123579,960.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-01-27,5000123581,720.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-02-07,5000125500,-960.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-02-07,5000125501,-720.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-02-07,5000125537,720.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Public,2011-02-11,5000126573,-1091.25,Isle Of Wight Radio Ltd
Iow Festival Of Walking,Printing Costs,2011-03-01,5000129499,1982.0,Holbrooks Printers Limited
Iow Festival Of Walking,Marketing Costs,2011-04-27,5000138889,852.0,Essential Signs & Print
Iow Festival Of Walking,Marketing Costs,2011-04-27,5000138895,519.76,Weatherwise
Iow Festival Of Walking,Advertising & Public,2011-05-04,5000139748,1020.0,Iw County Press Ltd
Iow Festival Of Walking,Advertising & Public,2011-05-13,5000141240,600.0,Celador Radio Ltd
Iow Festival Of Walking,Professional Service,2011-05-25,5000142979,1500.0,Redacted Personal Data
Iow Festival Of Walking,Advertising & Public,2011-09-09,5000158123,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Marketing Costs,2011-12-13,5000171858,794.0,Recognition Express Southern
Iow Festival Of Walking,Advertising & Public,2011-12-20,5000172960,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Public,2011-12-22,5000173371,950.0,River Publishing Group
Iow Festival Of Walking,Advertising & Publicity,2012-01-11,5000175209,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-01-18,5000176176,675.0,Archant Dialogue Limited
Iow Festival Of Walking,Advertising & Publicity,2012-01-26,5000177427,657.0,Iw County Press Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-02-09,5000179544,960.0,Celador Radio Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-02-20,5000181275,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-02-20,5000181276,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Printing Costs,2012-03-09,5000184490,5694.0,Bishops Printers Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-03-19,5000186068,540.0,Bauer Consumer Media Ltd
Iow Festival Of Walking,Advertising & Publicity,2012-03-20,5000186299,1000.0,Matrix E Business Ltd
