Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pre School Special Educational Needs,Pay To Vol And Other,2010-06-24,1900196229,585.0,Chatterbox  Nursery Ltd[Cc]
Pre School Special Educational Needs,Pay To Vol And Other,2010-06-24,1900196230,728.0,Chatterbox  Nursery Ltd[Cc]
Pre School Special Educational Needs,Pay To Vol And Other,2010-06-25,1900196287,585.0,Chatterbox  Nursery Ltd[Cc]
Pre School Special Educational Needs,Agency Staff,2010-07-01,5000087605,2000.0,Redacted Personal Data
Pre School Special Educational Needs,Pay To Vol And Other,2010-07-26,1900208626,682.5,Gatten & Lake Pre School
Pre School Special Educational Needs,Consultants Fees,2010-11-17,5000113032,1000.0,Bridges For Learning Ltd
Pre School Special Educational Needs,Consultants Fees,2010-12-13,5000116649,1000.0,Bridges For Learning Ltd
Pre School Special Educational Needs,Sch Learn Res   S Ed,2011-01-12,5000121201,2042.4,R82 Uk Ltd
Pre School Special Educational Needs,Pay To Vol And Other,2011-01-25,1900290447,546.0,Ventnor Community Early Years
Pre School Special Educational Needs,Pay To Vol And Other,2011-12-13,1900438676,1004.25,Knl Childcare Ltd [Cc]
