Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Direct Payments,Direct Payments,2012-01-03,5105607727,697.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607740,868.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607790,501.48,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607709,2310.8,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607733,755.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607712,1244.56,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607739,875.2,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-03,5105607679,850.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612920,2310.8,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612902,850.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612923,1244.56,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612925,1834.4,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612924,755.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-01-31,5105612926,868.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-01,5105613306,501.48,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-01,5105613256,697.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618374,1244.56,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618395,755.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618388,697.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618344,850.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618401,868.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618370,2310.8,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-02-28,5105618400,1834.4,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-20,5105622642,1750.4,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623903,875.2,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623903,2637.8,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105624363,684.0,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623891,697.6,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623876,2310.8,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623907,2005.12,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623947,501.4,Redacted Personal Data
Ef Direct Payments,Direct Payments,2012-03-27,5105623898,915.6,Redacted Personal Data
