Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-05-27,1900183665,2190.0,Chant Lock & Security Service
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215035,1009.59,Misco Computer Supplies Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-08-13,1900215037,1110.0,Just Projectors
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-10-06,1900239017,9448.82,Mansell Construction Services Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2010-10-06,1900239013,2260.0,Mansell Construction Services Ltd
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238962,1094.94,The Consortium
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-06,1900238965,568.75,The Consortium
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-10,1900259034,1686.54,The Consortium
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2010-11-10,1900254631,865.0,Misco Computer Supplies Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2011-10-10,1900407054,860.0,Chant Lock & Security Service
Northwood Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-14,1900425557,825.0,Island Computer Systems Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2011-12-13,1900438682,3349.0,W H Brading & Son Ltd
Northwood Primary Devolved Capital,Cap Contractor Pmts,2011-12-22,1900444640,3681.0,W H Brading & Son Ltd
Northwood Primary Devolved Capital,Payment To Contractors   Capital,2012-02-07,5000178648,-9101.0,W H Brading & Son Ltd
