Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pnp Mgmt & Admin,Insurance Premiums P,2010-05-20,5000079336,525.0,Black Rock Express Ins&Fin Srv Ltd
Pnp Mgmt & Admin,Train And Conference,2010-11-29,5000114807,995.0,Twics
Pnp Mgmt & Admin,Building & Room Rent,2010-12-01,5000115311,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-02-18,5000127832,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-06-16,5000146101,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-07-14,5000150311,700.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Building & Room Rent,2011-09-25,5105688966,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Electricity,2011-10-25,5000163605,694.29,Southern Electric
Pnp Mgmt & Admin,Building & Room Rent,2011-12-21,5105606833,1500.0,S A Payne & Co [Re]
Pnp Mgmt & Admin,Rent Of Buildings And Rooms,2012-03-26,5105623662,1500.0,S A Payne & Co [Re]
