Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Foundation Learning (14 19),Professional Service,2010-04-19,5000072839,1690.5,U K Sailing Academy
Foundation Learning (14 19),Professional Service,2010-04-19,5000072842,1497.0,Island Youth Water Act.Ctr(Iw)Ltd
Foundation Learning (14 19),Professional Service,2010-04-19,5000072829,1573.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Pay To Pvte Contract,2010-04-19,5000073057,748.93,Brickfields Horsecountry
Foundation Learning (14 19),Professional Service,2010-04-28,5000075129,2145.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-04-28,5000075128,3657.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,1725.0,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,1207.5,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-05-19,5000079037,690.0,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-06-09,5000083094,2145.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-06-09,5000083092,3030.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Pay To Pvte Contract,2010-06-18,5000085341,697.87,Brickfields Horsecountry
Foundation Learning (14 19),Professional Service,2010-06-21,5000085415,1023.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-06-22,5000085981,1716.0,Can't2 Can Solutions Ltd
Foundation Learning (14 19),Professional Service,2010-07-05,5000088132,552.0,U K Sailing Academy
Foundation Learning (14 19),Professional Service,2010-07-20,5000091454,862.5,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-07-20,5000091454,1380.0,Challenge & Adventure Ltd
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Professional Service,2010-11-02,5000110266,1000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Grants To Ext Bodies,2010-11-02,5000110293,2000.0,Isle Of Wight College
Foundation Learning (14 19),Grants To Ext Bodies,2010-11-22,5000113714,3000.0,Smart Training & Recruitment
Foundation Learning (14 19),Grants To Ext Bodies,2010-12-02,5000115425,2000.0,Hospitality Training Partnership Iw
Foundation Learning (14 19),Grants To Ext Bodies,2011-01-05,5000119838,2000.0,Smart Training & Recruitment
Foundation Learning (14 19),Grants To Ext Bodies,2011-02-04,5000125326,2000.0,Isle Of Wight College
Foundation Learning (14 19),Grants To Ext Bodies,2011-02-23,5000128731,540.0,Isle Of Wight College
Foundation Learning (14 19),Grants To Ext Bodies,2011-12-12,5000171589,542.0,Isle Of Wight College
Foundation Learning (14 19),Professional Services,2012-02-24,5000182190,-2000.0,St Georges Special School
Foundation Learning (14 19),Grants To External Bodies,2012-03-07,5000183640,-1000.0,St Georges Special School
