Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Practice Teaching Training,Train And Conference,2010-05-21,5000079501,2479.26,Gurnard Pines
Practice Teaching Training,Train And Conference,2010-05-27,5000080628,680.85,Whitin & Birch Ltd
Practice Teaching Training,Train And Conference,2010-06-28,1900196566,-925.0,Gurnard Pines
Practice Teaching Training,Train And Conference,2010-06-28,1900196566,3404.26,Gurnard Pines
Practice Teaching Training,Train And Conference,2010-06-30,5000087525,4655.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-07-05,5000088261,-2479.26,Gurnard Pines
Practice Teaching Training,Train And Conference,2010-07-05,5000088253,-5880.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-08-26,5000098037,735.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-09-15,5000101427,-735.0,University Of Portsmouth
Practice Teaching Training,Train And Conference,2010-10-08,5000105545,600.0,Pier Professional Ltd
Practice Teaching Training,Train And Conference,2010-10-08,5000105544,633.19,Kensington Plaza Hotel Ltd
Practice Teaching Training,Train And Conference,2010-11-05,5000110917,-633.19,Kensington Plaza Hotel Ltd
Practice Teaching Training,Train And Conference,2010-11-16,5000112676,982.0,Kensington Plaza Hotel Ltd
Practice Teaching Training,Train And Conference,2011-01-10,5000120480,600.0,Hampshire Probation Trust
Practice Teaching Training,Train And Conference,2011-03-17,5000132534,1500.0,University Of Southampton
Practice Teaching Training,Train And Conference,2011-03-18,5000132661,760.0,Bournemouth University
Practice Teaching Training,Train And Conference,2011-09-06,5000157030,9000.0,The Open University
Practice Teaching Training,Training,2012-01-13,5000175693,818.8,Iw Nhs Primary Care Trust
Practice Teaching Training,Training,2012-03-07,5000183630,-9000.0,The Open University
