Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Environmental Maintenance Other Roads,Highways Minor Works,2010-04-20,5000073072,600.46,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-04-21,5000073517,656.24,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076111,950.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076113,935.69,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-05,5000076110,905.97,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-05-05,5000076112,788.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-06,5000076429,802.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077394,-800.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077274,800.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077395,2390.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079069,943.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079070,768.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-19,5000079068,728.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-05-27,5105688991,4232.87,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-27,5000080689,980.52,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-06-07,5105690953,6582.77,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-08,5000082496,1161.27,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083235,3854.35,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083428,967.16,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083466,826.12,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083518,810.09,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083441,782.18,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083451,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-10,5000083421,698.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083573,720.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-14,5000084128,522.04,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-15,5000084205,615.6,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085385,2442.12,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-21,5000085408,1326.0,J A Dempsey Civil Eng Non Cis [Sb]
