Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cowes Week,Professional Service,2010-07-29,5000093354,12000.0,Hampshire Police Authority
Cowes Week,Professional Service,2010-08-03,5000093987,55000.0,Starlight Design Ltd
Cowes Week,Professional Service,2010-08-09,5000094962,860.0,St John Ambulance
Cowes Week,Professional Service,2010-08-10,5000095081,850.0,Panther Security
Cowes Week,Professional Service,2010-09-01,5000098713,-850.0,Panther Security
Cowes Week,Professional Service,2010-09-01,5000098735,856.25,Panther Security
Cowes Week,Professional Service,2010-09-16,5000101661,1350.0,Mainsail Ltd
Cowes Week,Professional Service,2010-09-16,5000101661,1000.0,Mainsail Ltd
Cowes Week,Professional Service,2010-09-16,5000101661,945.0,Mainsail Ltd
Cowes Week,Professional Service,2010-09-16,5000101661,900.0,Mainsail Ltd
Cowes Week,Professional Service,2011-07-12,5000149546,12000.0,Hampshire Police Authority
Cowes Week,Professional Service,2011-08-18,5000155382,702.0,Panther Security
Cowes Week,Professional Service,2011-08-31,5000156549,767.0,Panther Security
Cowes Week,Professional Service,2011-08-31,5000156548,-767.0,Panther Security
Cowes Week,Professional Service,2011-09-26,5000160173,21400.0,Kimbolton Fireworks Ltd
Cowes Week,Professional Service,2011-10-03,5000161036,4500.0,St John Ambulance
Cowes Week,Professional Service,2011-11-22,5000168281,6280.0,Mainsail Ltd
