Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-04-28,5000075101,569.44,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-05-07,5000076654,584.98,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-06-22,5000085843,970.0,Building Design Services
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-07-12,5000089676,650.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-07-12,5000089673,2131.14,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-18,5000096730,4700.0,R G Combustions[Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-08-23,5000097280,7866.0,Mcm Construction Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-24,5000097577,3208.0,Wsm Associates Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-09,5000100319,994.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101014,2750.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-14,5000101015,7200.0,Emscar Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-09-28,5000103772,3659.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-10-12,5000106054,2589.0,R G Combustions[Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-11-12,5000112257,1496.0,Tim Knight Roofing Services Ltd
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-12-07,5000115788,1238.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-12-09,5000116362,975.0,Hollis Designs Llp
Education Fair Funding Middle Schools,Cap Contractor Pmts,2010-12-20,5000118247,2379.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-12-22,5000118765,2954.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-02-08,5000125638,4684.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-03-04,5000130309,1529.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-03-30,5000134598,2273.58,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-03-31,5000135395,1583.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-04-01,5000135464,1583.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-04-01,5000135460,-1583.0,Mountjoy Ltd [Sb]
Education Fair Funding Middle Schools,Cap Contractor Pmts,2011-04-12,5000136680,4750.0,Lightwater Property Ltd
