Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Accountancy Team,Agency Staff,2010-04-07,5000071025,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071026,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-07,5000071028,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-08,5000071219,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074198,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-04-23,5000074200,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-04,5000076055,-1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-05,5000076169,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-05-07,5000076724,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Train And Conference,2010-05-10,5000077103,725.0,Cipfa
Accountancy Team,Agency Staff,2010-05-11,5000077517,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083241,960.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083243,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-10,5000083242,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-17,5000084865,1440.0,Hays Specialist Recruitment Ltd
Accountancy Team,Agency Staff,2010-06-17,5000084866,1600.0,Hays Specialist Recruitment Ltd
Accountancy Team,Train And Conference,2010-06-23,5000086248,972.4,Bpp Professional Education Limited
Accountancy Team,Train And Conference,2010-07-05,5000088143,1340.0,Cipfa
Accountancy Team,Agency Staff,2010-07-06,5000088617,1280.0,Hays Specialist Recruitment Ltd
Accountancy Team,Publications,2010-09-16,5000101643,2538.0,Cipfa
Accountancy Team,Train And Conference,2010-10-05,5000104941,1234.04,Cipfa
Accountancy Team,Train And Conference,2010-10-06,5000105008,1410.0,Cipfa
Accountancy Team,Train And Conference,2010-10-06,5000104982,-1234.04,Cipfa
Accountancy Team,Professional Subs,2011-01-17,5000121887,1240.0,Cipfa Business Ltd
Accountancy Team,Train And Conference,2011-02-23,5000128728,621.95,Bpp Professional Education Limited
Accountancy Team,Train And Conference,2011-08-16,5000154517,991.65,Bpp Professional Education Limited
Accountancy Team,Train And Conference,2011-08-24,5000155981,579.17,Kaplan Financial
Accountancy Team,Photocopying Costs,2011-10-18,1900412832,2712.09,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-10-19,1900413094,999.37,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-10-28,1900418868,666.37,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164555,1442.82,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164566,-1442.82,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-01,5000164632,539.44,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-02,5000164685,620.26,Ricoh Uk Limited
Accountancy Team,Photocopying Costs,2011-11-02,5000164702,-620.26,Ricoh Uk Limited
Accountancy Team,Training,2012-02-21,5000181454,550.0,Bpp Professional Education Limited
