Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Environmental Health   Geographical Team,Professional Service,2010-05-07,5000076661,515.9,Health Protection Agency
Environmental Health   Geographical Team,Train And Conference,2010-07-13,5000089914,6000.0,Gosport Borough Council
Environmental Health   Geographical Team,Pay To Pvte Contract,2010-08-09,5000095062,800.0,Hamilton And Marshall
Environmental Health   Geographical Team,Pay To Pvte Contract,2010-08-09,5000095064,937.0,Hamilton And Marshall
Environmental Health   Geographical Team,Interview & Recruit,2010-09-14,5000101034,571.0,Thomas International
Environmental Health   Geographical Team,Professional Service,2010-10-21,5000108212,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2010-11-17,5000113021,1250.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2010-11-17,5000113019,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2010-11-25,5000114413,684.0,Health Protection Agency
Environmental Health   Geographical Team,Interview & Recruit,2010-12-06,5000115710,1535.0,Sedgley Belbin Wright Ltd
Environmental Health   Geographical Team,Professional Service,2011-01-11,5000120724,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Operational Equipmen,2011-02-04,5000125212,1250.0,Redacted Personal Data
Environmental Health   Geographical Team,Train And Conference,2011-02-17,5000127583,750.0,University Of Sheffield
Environmental Health   Geographical Team,Professional Service,2011-03-01,5000129531,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2011-03-16,5000132155,1302.0,Terraconsult Ltd
Environmental Health   Geographical Team,Train And Conference,2011-03-21,5000132835,975.0,Abc Food Safety Limited
Environmental Health   Geographical Team,Professional Service,2011-03-22,5105653351,684.0,Health Protection Agency
Environmental Health   Geographical Team,Train And Conference,2011-05-25,5000142961,1090.0,University Of The West Of England
Environmental Health   Geographical Team,Professional Service,2011-06-08,5000144695,940.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-06-08,5000144695,793.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-07-12,5000149730,830.2,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Service,2011-10-04,5000161137,519.0,Acoustic Calibration Se
Environmental Health   Geographical Team,Professional Service,2011-10-25,5000163611,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2011-11-03,5000165090,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2011-12-09,5000171354,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Service,2011-12-09,5105604964,615.0,Health Protection Agency
Environmental Health   Geographical Team,Professional Services,2012-01-11,5000175343,600.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Services,2012-01-19,5000176285,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Services,2012-01-30,5000177566,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Services,2012-02-10,5000179682,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Services,2012-02-16,5000180931,861.0,Hamilton And Marshall
Environmental Health   Geographical Team,Professional Services,2012-02-24,5000182188,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Professional Services,2012-03-14,5000185351,625.0,Redacted Personal Data
Environmental Health   Geographical Team,Agency Staff,2012-03-23,5000186893,1348.5,Synergy Group Ltd
Environmental Health   Geographical Team,Agency Staff,2012-03-23,5000186891,784.0,Synergy Group Ltd
Environmental Health   Geographical Team,Agency Staff,2012-03-23,5000186889,867.5,Synergy Group Ltd
Environmental Health   Geographical Team,Agency Staff,2012-03-23,5000186887,590.0,Synergy Group Ltd
Environmental Health   Geographical Team,Agency Staff,2012-03-23,5000186894,616.0,Synergy Group Ltd
Environmental Health   Geographical Team,Interview & Recruitment Expenses,2012-03-27,5000187300,1535.0,Sedgley Belbin Wright Ltd
Environmental Health   Geographical Team,Training,2012-03-30,5000188762,1870.0,Aea Technology Environment
