Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Youth Offending Team,Comp S/Ware & Cons,2010-04-09,5000071313,512.55,Banner Business Supplies Ltd
Youth Offending Team,Fixed Telephones,2010-04-23,1900165523,966.19,British Telecommunications Plc
Youth Offending Team,Electricity,2010-04-27,1900165702,591.71,Edf Energy 1 Ltd
Youth Offending Team,Cleaning Contracts,2010-06-08,5000082610,800.85,Biffa Waste Services Ltd
Youth Offending Team,Building & Room Rent,2010-06-21,5105694135,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Comp S/Ware & Cons,2010-06-25,5000086603,538.74,Banner Business Supplies Ltd
Youth Offending Team,Pay To Other L As,2010-07-06,5000088420,87333.25,Hampshire County Council
Youth Offending Team,Building & Room Rent,2010-07-14,5000090175,925.5,Lambournes Chartered Surveyors
Youth Offending Team,Pay To Other L As,2010-09-14,5000101197,87333.25,Hampshire County Council
Youth Offending Team,Building & Room Rent,2010-09-21,5105615059,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Office Equipment,2010-10-11,5000105788,534.05,Biffa Waste Services Ltd
Youth Offending Team,Fixed Telephones,2010-10-25,1900246766,899.12,British Telecommunications Plc
Youth Offending Team,Building & Room Rent,2010-12-21,5105634724,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Pay To Other L As,2011-01-06,5000119893,87333.25,Hampshire County Council
Youth Offending Team,Water And Sewerage,2011-02-02,1900296858,731.34,Southern Water Authority
Youth Offending Team,Pay To Other L As,2011-02-25,5000129173,87333.25,Hampshire County Council
Youth Offending Team,Building & Room Rent,2011-03-08,5000130940,934.31,Lambournes Chartered Surv [Re]
Youth Offending Team,Building & Room Rent,2011-03-21,5105653212,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Minor Works,2011-03-31,5000135388,3225.0,R G Combustions[Sb]
Youth Offending Team,Minor Works,2011-04-11,5000136352,1380.0,Emscar Ltd
Youth Offending Team,Fixed Telephones,2011-04-19,1900330831,934.32,British Telecommunications Plc
Youth Offending Team,Electricity,2011-05-31,1900350457,580.15,Southern Electric
Youth Offending Team,Building & Room Rent,2011-06-21,5105670235,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Office Equipment,2011-06-21,5000146623,17500.0,Hampshire County Council
Youth Offending Team,Office Equipment,2011-06-21,5000146622,27398.0,Hampshire County Council
Youth Offending Team,Office Equipment,2011-06-21,5000146624,29266.5,Hampshire County Council
Youth Offending Team,Office Equipment,2011-07-13,5000150121,5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2011-07-15,5000150537,46127.0,Hampshire Probation Trust
Youth Offending Team,Water And Sewerage,2011-07-25,1900375812,621.98,Southern Water Authority
Youth Offending Team,Office Equipment,2011-07-29,5000152220,-46127.0,Hampshire Probation Trust
Youth Offending Team,Office Equipment,2011-07-29,5000152225,11531.75,Hampshire Probation Trust
Youth Offending Team,Cleaning Contracts,2011-08-01,5000152408,925.0,Isle Of Wight Cleaning Co
Youth Offending Team,Building & Room Rent,2011-09-21,5105688127,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Office Equipment,2011-11-01,5000164536,5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2011-11-04,5000165120,-5853.38,Hampshire Police Authority
Youth Offending Team,Pay To Other L As,2011-11-04,5000165128,5853.38,Hampshire Police Authority
Youth Offending Team,Electricity,2011-11-21,1900426495,2046.74,Southern Electric
Youth Offending Team,Computer Purch & Ren,2011-11-22,5000168231,1500.0,Lanode Limited
Youth Offending Team,Fixed Telephones,2011-11-29,1900431970,588.0,British Telecommunications Plc
Youth Offending Team,Office Equipment,2011-12-02,5000169740,-630.0,Biffa Waste Services Ltd
Youth Offending Team,Office Equipment,2011-12-13,5000171836,1042.21,Biffa Waste Services Ltd
Youth Offending Team,Building & Room Rent,2011-12-21,5105606838,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,"Refuse Collection, Disposal And Recyclin",2012-01-03,5000173543,630.0,Biffa Waste Services Ltd
Youth Offending Team,Payment To Private Contractors,2012-01-13,5000175572,595.0,Caci Limited
Youth Offending Team,Payment To Private Contractors,2012-01-13,5000175571,8250.0,Caci Limited
Youth Offending Team,Payment To Private Contractors,2012-01-13,5000175571,6250.0,Caci Limited
Youth Offending Team,Payment To Private Contractors,2012-01-13,5000175571,11250.0,Caci Limited
Youth Offending Team,Sundry Office Expenses,2012-01-25,5000177103,1880.0,Equanet
Youth Offending Team,Payment To Private Contractors,2012-02-09,5000179481,3700.0,Caci Limited
Youth Offending Team,Training,2012-02-21,5000181402,4000.0,Hampshire County Council
Youth Offending Team,Office Equipment,2012-02-22,5000181557,5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2012-02-22,5000181556,5853.38,Hampshire Police Authority
Youth Offending Team,Payment To Private Contractors,2012-03-08,5000184123,4000.0,Caci Limited
Youth Offending Team,Office Equipment,2012-03-08,5000184105,-5853.38,Hampshire Police Authority
Youth Offending Team,Office Equipment,2012-03-08,5000184106,-5853.38,Hampshire Police Authority
Youth Offending Team,Payments To Other Local Authorities,2012-03-08,5000184120,5853.38,Hampshire Police Authority
Youth Offending Team,Payments To Other Local Authorities,2012-03-08,5000184121,5853.38,Hampshire Police Authority
Youth Offending Team,Payments To Other Local Authorities,2012-03-16,5000185873,7300.0,Hampshire County Council
Youth Offending Team,Rent Of Buildings And Rooms,2012-03-19,5000186110,965.14,Lambournes Chartered Surv [Re]
Youth Offending Team,Rent Of Buildings And Rooms,2012-03-21,5105622892,4500.0,Lambournes Chartered Surv [Re]
Youth Offending Team,Office Equipment,2012-03-26,5000187147,34595.25,Hampshire Probation Trust
