Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
County Hall Admin,Agency Staff,2010-04-15,5000072278,-7955.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072270,-7557.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072267,7557.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-15,5000072276,7955.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-04-21,5000073456,11500.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-10,5000076980,-11500.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-11,5000077581,-6310.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-11,5000077579,6310.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-17,5000078313,625.13,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-17,5000078312,576.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-05-24,5000080016,519.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-02,5000081656,503.84,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-02,5000081681,558.6,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-02,5000081685,580.65,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-04,5000082120,503.84,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-16,5000084816,576.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-21,5000085413,599.02,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-22,5000085776,-576.97,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-22,5000085778,579.91,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-24,5000086569,543.38,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-06-29,5000087113,562.27,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-05,5000088112,565.95,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-06,5000088412,-599.02,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-08,5000089168,508.88,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-12,5000089399,580.65,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-13,5000089808,-579.91,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-15,5000090478,508.88,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-16,5000090708,554.92,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-07-30,5000093594,554.92,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-02,5000093763,546.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-02,5000093843,508.88,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-02,5000093762,-565.95,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-09,5000094855,547.57,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-17,5000096353,-554.92,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-17,5000096355,521.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-17,5000096405,543.9,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-23,5000097242,558.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-24,5000097728,530.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-24,5000097490,508.88,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-24,5000097726,-554.92,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-31,5000098522,-547.57,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-31,5000098523,521.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-08-31,5000098432,614.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-09-03,5000099252,-543.9,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-09-03,5000099253,518.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-09-21,5000102512,624.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-09-27,5000103354,568.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-10-01,5000104439,-624.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-10-01,5000104441,1270.49,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-01,5000109934,535.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-04,5000110682,540.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-04,5000110679,-535.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-15,5400001025,-1210.99,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-25,5000114261,507.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-11-29,5000114716,603.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-12-07,5000115734,572.25,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-12-07,5000115733,-603.75,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2010-12-21,5000118639,577.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-06,5000119975,528.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Photocopying Costs,2011-01-06,5000119983,1307.72,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-01-06,5000119981,1526.0,Ricoh Uk Limited
County Hall Admin,Agency Staff,2011-01-11,5000120732,-528.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-17,5000121885,570.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-24,5000122878,539.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-27,5000123680,-570.5,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-27,5000123681,567.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-01-31,5000124113,539.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Photocopying Costs,2011-02-09,5000125949,1389.69,Ricoh Uk Limited
County Hall Admin,Agency Staff,2011-02-14,5000126887,-539.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,Agency Staff,2011-02-14,5000126888,546.0,Pertemps Recruitment Partnershp Ltd
County Hall Admin,B/In Prof Svs   Curr,2011-04-20,5000138260,567.37,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-04-20,5000138265,567.37,Ricoh Uk Limited
County Hall Admin,B/In Prof Svs   Curr,2011-04-20,5000138262,-567.37,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-05-05,5000139759,769.98,Ricoh Uk Limited
County Hall Admin,Photocopying Costs,2011-07-26,5000151690,972.84,Ricoh Uk Limited
