Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-06-09,1900189586,749.7,The Consortium
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2010-06-09,1900185789,2872.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-07-21,1900203887,1420.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2010-08-20,1900220481,4500.0,Cfs
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2010-08-31,1900221595,900.0,Redacted Personal Data
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244959,599.96,The Consortium
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244962,1935.52,The Consortium
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-10-13,1900244957,672.32,Buywise
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-08,1900271676,2500.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277668,598.5,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277663,924.65,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2010-12-21,1900277666,1000.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-02-09,1900297724,4770.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-03-28,1900318235,700.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-19,1900369952,1480.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2011-09-27,1900401122,14000.0,Redacted Personal Data
Ryde Dover Park Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-25,5000168799,3223.0,Dataswift Network Services Limited
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2011-12-14,5000172108,4266.54,Islandwide Grounds Maintenance Ltd
Ryde Dover Park Primary Devolved Capital,Cap Contractor Pmts,2011-12-19,1900439378,6437.9,Redacted Personal Data
