Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Community & Family Learning,Marketing Costs,2010-08-19,5000096816,1424.0,Holbrooks Printers Limited
Community & Family Learning,Consultants Fees,2010-10-04,5000104690,840.0,National Open College Network
Community & Family Learning,Consultants Fees,2010-11-05,5000111093,924.0,National Open College Network
Community & Family Learning,Consultants Fees,2010-11-05,5000111091,-840.0,National Open College Network
Community & Family Learning,Marketing Costs,2011-01-31,5000124222,577.0,Crossprint Ltd
Community & Family Learning,Photocopying Costs,2011-03-10,1900311129,841.84,Ricoh Uk Limited
Community & Family Learning,Consultants Fees,2011-06-20,5000146303,625.0,City And Guilds
Community & Family Learning,Marketing Costs,2011-09-05,5000156914,766.4,Iw County Press Ltd
Community & Family Learning,Stationery,2011-09-15,1900400029,510.89,Ricoh Uk Limited
Community & Family Learning,Consultants Fees,2011-09-28,5000160542,800.0,Ncfe
Community & Family Learning,Consultants Fees,2011-10-24,5000163362,680.0,National Open College Network
Community & Family Learning,Training,2011-10-27,5000164061,950.0,Action Learning Associates Ltd
Community & Family Learning,Stationery,2011-11-08,1900419740,830.22,Ricoh Uk Limited
Community & Family Learning,Marketing Costs,2011-11-30,5000169407,513.71,Iw County Press Ltd
