Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Crematorium,Professional Service,2010-04-13,1900159791,720.0,Redacted Personal Data
Crematorium,Professional Service,2010-04-13,1900159789,576.0,Redacted Personal Data
Crematorium,Professional Service,2010-04-13,1900159792,696.0,Redacted Personal Data
Crematorium,Electricity,2010-04-21,1900165167,814.12,Edf Energy 1 Ltd
Crematorium,Gas,2010-04-26,1900165657,3578.21,Kent County Council
Crematorium,Maint Of Op Equip,2010-04-29,5000075420,9572.2,J G Shelton & Co. Ltd
Crematorium,General Materials,2010-05-11,5000077451,933.83,F G Marshall Ltd
Crematorium,Operational Equipmen,2010-05-13,5000077983,974.0,The Columbaria Company
Crematorium,Electricity,2010-06-07,1900184790,587.27,Edf Energy 1 Ltd
Crematorium,Prop Svs   Bldg Mtce,2010-06-07,5000082365,1335.15,Technical Services Team Ltd
Crematorium,Gas,2010-06-09,1900185049,2515.81,Kent County Council
Crematorium,Operational Equipmen,2010-06-10,5000083409,-974.0,The Columbaria Company
Crematorium,Professional Service,2010-06-22,1900190851,612.0,Redacted Personal Data
Crematorium,Gas,2010-06-29,1900196617,2879.9,Kent County Council
Crematorium,Electricity,2010-07-08,1900202117,522.49,Edf Energy 1 Ltd
Crematorium,Operational Equipmen,2010-07-19,5000091002,974.0,The Columbaria Company
Crematorium,Professional Service,2010-07-23,1900208490,528.0,Redacted Personal Data
Crematorium,General Materials,2010-07-29,5000093355,1295.28,Ashdown Supplies
Crematorium,Gas,2010-08-10,1900214410,2155.93,Kent County Council
Crematorium,Prop Svs   Bldg Mtce,2010-08-19,5000096922,757.0,Technical Alarm Systems Ltd
Crematorium,Electricity,2010-08-24,1900220834,596.95,Edf Energy 1 Ltd
Crematorium,Maint Of Op Equip,2010-08-24,5000097677,7745.4,J G Shelton & Co. Ltd
Crematorium,Gas,2010-08-26,1900221253,2455.09,Kent County Council
Crematorium,Professional Service,2010-08-26,1900221120,552.0,Redacted Personal Data
Crematorium,Electricity,2010-09-03,1900226419,600.06,Edf Energy 1 Ltd
Crematorium,Stationery,2010-09-14,5000101080,532.35,F G Marshall Ltd
Crematorium,Operational Equipmen,2010-09-20,5000102229,510.0,F G Marshall Ltd
Crematorium,Professional Service,2010-09-23,1900233292,516.0,Redacted Personal Data
Crematorium,Gas,2010-09-28,1900233735,2666.43,Kent County Council
Crematorium,Grounds Maintenance,2010-10-07,5000105384,1057.23,R Hunt Ltd
Crematorium,Maint Of Op Equip,2010-10-12,5000106217,7160.4,J G Shelton & Co. Ltd
Crematorium,Professional Service,2010-10-26,1900246810,516.0,Redacted Personal Data
Crematorium,Gas,2010-10-28,1900251443,2633.71,Kent County Council
Crematorium,Electricity,2010-11-01,1900252302,755.67,Edf Energy 1 Ltd
Crematorium,Professional Service,2010-11-18,1900259993,636.0,Redacted Personal Data
Crematorium,Operational Equipmen,2010-11-29,5000114813,1247.07,F G Marshall Ltd
Crematorium,Gas,2010-12-06,1900266348,2541.48,Kent County Council
Crematorium,Professional Service,2010-12-09,1900271701,684.0,Redacted Personal Data
Crematorium,Gas,2011-01-07,1900284196,3063.34,Kent County Council
Crematorium,Electricity,2011-01-10,1900284230,552.16,Southern Electric
Crematorium,Operational Equipmen,2011-01-13,5000121409,1425.61,F G Marshall Ltd
Crematorium,General Materials,2011-01-13,5000121430,1295.28,Ashdown Supplies
Crematorium,Maint Of Op Equip,2011-01-13,5000121382,8377.2,J G Shelton & Co. Ltd
Crematorium,Professional Service,2011-01-14,5000121729,637.0,Federation Of Burial & Crem Auth
Crematorium,Professional Service,2011-01-27,1900290822,540.0,Redacted Personal Data
Crematorium,Professional Service,2011-01-27,1900290859,672.0,Redacted Personal Data
Crematorium,Operational Equipmen,2011-02-11,5000126571,-974.0,The Columbaria Company
Crematorium,Operational Equipmen,2011-02-11,5000126572,950.0,The Columbaria Company
Crematorium,Professional Service,2011-02-15,1900298359,504.0,Redacted Personal Data
Crematorium,Professional Service,2011-02-15,1900298344,828.0,Cg King
Crematorium,Professional Service,2011-02-15,1900298346,516.0,Redacted Personal Data
Crematorium,Gas,2011-03-07,1900310639,4997.11,Kent County Council
Crematorium,Gas,2011-03-09,1900310965,568.82,Kent County Council
Crematorium,Gas,2011-03-10,1900311180,1144.08,Kent County Council
Crematorium,Professional Service,2011-03-15,1900311402,528.0,Redacted Personal Data
Crematorium,Professional Service,2011-03-18,1900316791,738.0,Redacted Personal Data
Crematorium,Gas,2011-03-29,1900318336,3354.7,Kent County Council
Crematorium,Electricity,2011-03-30,1900324040,510.06,Southern Electric
Crematorium,Professional Service,2011-04-07,1900324866,516.0,Redacted Personal Data
Crematorium,Professional Service,2011-04-07,1900324849,552.0,Redacted Personal Data
Crematorium,Operational Equipmen,2011-04-15,5000137463,831.68,Lushington Garden Buildings Ltd
Crematorium,Maint Of Op Equip,2011-04-19,5000137752,9453.6,J G Shelton & Co. Ltd
Crematorium,Operational Equipmen,2011-05-11,5000140668,535.0,F G Marshall Ltd
Crematorium,Operational Equipmen,2011-05-17,5000141678,609.18,F G Marshall Ltd
Crematorium,Gas,2011-05-25,1900347734,2004.36,Kent County Council
Crematorium,Gas,2011-05-25,1900345203,3308.91,Kent County Council
Crematorium,Gas,2011-06-28,1900363360,2366.83,Kent County Council
Crematorium,Professional Service,2011-07-19,1900369943,640.0,Redacted Personal Data
Crematorium,Professional Service,2011-07-19,1900369928,660.0,Redacted Personal Data
Crematorium,General Materials,2011-07-20,5000151240,1562.56,Ashdown Supplies
Crematorium,Gas,2011-07-26,1900375892,2782.55,Kent County Council
Crematorium,Maint Of Op Equip,2011-07-29,5000152279,6949.8,J G Shelton & Co. Ltd
Crematorium,Professional Service,2011-08-09,1900381535,620.0,Redacted Personal Data
Crematorium,Maint Of Op Equip,2011-08-24,5000155957,2800.25,J G Shelton & Co. Ltd
Crematorium,Professional Service,2011-09-09,1900394291,980.0,Redacted Personal Data
Crematorium,Professional Service,2011-09-13,1900394584,980.0,Redacted Personal Data
Crematorium,Professional Service,2011-09-13,1900394542,780.0,Redacted Personal Data
Crematorium,Operational Equipmen,2011-09-20,5000159537,968.5,F G Marshall Ltd
Crematorium,Operational Equipmen,2011-09-20,5000159537,1042.32,F G Marshall Ltd
Crematorium,Grounds Maintenance,2011-10-10,5000162298,669.62,Arreton Parish Council
Crematorium,Professional Service,2011-10-13,1900412549,1080.0,Redacted Personal Data
Crematorium,Professional Service,2011-10-13,1900412552,640.0,Redacted Personal Data
Crematorium,Maint Of Op Equip,2011-11-14,5000167023,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-14,5000167024,2800.24,J G Shelton & Co. Ltd
Crematorium,Maint Of Op Equip,2011-11-17,5000167635,2800.24,J G Shelton & Co. Ltd
Crematorium,General Materials,2011-11-22,5000168355,876.94,F G Marshall Ltd
Crematorium,Gas,2011-11-23,5000168390,35302.37,Kent County Council
Crematorium,Professional Service,2011-11-30,1900432276,620.0,Redacted Personal Data
Crematorium,Prop Svs   Bldg Mtce,2011-12-01,5000169541,800.0,Coastline Windows Ltd
Crematorium,Professional Service,2011-12-02,1900432457,880.0,Redacted Personal Data
Crematorium,Professional Service,2011-12-02,1900432459,620.0,Redacted Personal Data
Crematorium,Maint Of Op Equip,2011-12-13,5000172013,2800.25,J G Shelton & Co. Ltd
Crematorium,Gas,2011-12-14,5000172073,36519.75,Kent County Council
Crematorium,Professional Service,2011-12-20,1900439411,936.0,Redacted Personal Data
Crematorium,Professional Service,2011-12-22,1900444787,900.0,Redacted Personal Data
Crematorium,Professional Service,2011-12-22,1900444783,520.0,Redacted Personal Data
Crematorium,Operational Equipmen,2011-12-23,5000173409,1411.38,F G Marshall Ltd
Crematorium,Maintenance Of Operational Equipment,2012-01-10,5000174924,2800.25,J G Shelton & Co. Ltd
Crematorium,General Materials,2012-01-20,5000176562,3125.12,Ashdown Supplies
Crematorium,Maintenance Of Operational Equipment,2012-02-24,5000182214,2800.25,J G Shelton & Co. Ltd
Crematorium,Sundry Office Expenses,2012-02-24,5000182239,598.34,Ricoh Uk Limited
Crematorium,Operational Equipment,2012-02-27,5000182346,1005.0,The Columbaria Company
Crematorium,Maintenance Of Operational Equipment,2012-03-15,5000185661,2800.25,J G Shelton & Co. Ltd
