Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Seaclose Offices,Water And Sewerage,2010-04-08,1900159499,752.13,Southern Water Authority
Seaclose Offices,Electricity,2010-05-06,1900171634,1259.19,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-06-07,1900184775,946.4,Edf Energy 1 Ltd
Seaclose Offices,Prop Svs   Bldg Mtce,2010-06-10,5000083368,1004.0,Mountjoy Ltd [Sb]
Seaclose Offices,Water And Sewerage,2010-07-12,1900202318,4809.17,Southern Water Authority
Seaclose Offices,Electricity,2010-07-12,1900202336,887.04,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-08-24,1900220827,763.29,Edf Energy 1 Ltd
Seaclose Offices,Electricity,2010-09-02,1900226354,699.21,Edf Energy 1 Ltd
Seaclose Offices,Prop Svs Planned Mtc,2010-09-22,5000102854,620.22,Otis Investments Plc
Seaclose Offices,Water And Sewerage,2010-09-24,1900233610,1276.84,Southern Water Authority
Seaclose Offices,Prop Svs Planned Mtc,2010-09-29,5000104038,552.64,Mountjoy Ltd [Sb]
Seaclose Offices,Electricity,2010-11-15,1900259641,962.13,Edf Energy 1 Ltd
Seaclose Offices,Prop Svs   Bldg Mtce,2010-12-20,5000118194,624.0,Mountjoy Ltd [Sb]
Seaclose Offices,Electricity,2010-12-23,1900278232,2350.01,Southern Electric
Seaclose Offices,Prop Svs Planned Mtc,2011-01-05,5000119853,657.44,Otis Investments Plc
Seaclose Offices,Electricity,2011-01-20,1900290094,1387.72,Southern Electric
Seaclose Offices,Electricity,2011-02-17,1900303486,1360.27,Southern Electric
Seaclose Offices,Electricity,2011-03-23,1900317380,1156.59,Southern Electric
Seaclose Offices,Prop Svs Planned Mtc,2011-03-28,5000134160,657.44,Otis Investments Plc
Seaclose Offices,Electricity,2011-04-27,1900332202,1205.33,Southern Electric
Seaclose Offices,Water And Sewerage,2011-04-27,1900332209,543.32,Southern Water Authority
Seaclose Offices,Electricity,2011-05-20,1900343962,643.34,Southern Electric
Seaclose Offices,Electricity,2011-06-17,1900357035,632.2,Southern Electric
Seaclose Offices,Prop Svs Planned Mtc,2011-06-20,5000146503,657.44,Otis Investments Plc
Seaclose Offices,Security Of Building,2011-06-23,5000146983,719.97,Adt Fire And Security Plc
Seaclose Offices,Water And Sewerage,2011-06-30,1900363706,1344.54,Southern Water Authority
Seaclose Offices,Electricity,2011-07-18,1900369901,640.1,Southern Electric
Seaclose Offices,Electricity,2011-08-23,1900388083,643.26,Southern Electric
Seaclose Offices,Electricity,2011-09-27,1900401156,717.39,Southern Electric
Seaclose Offices,Water And Sewerage,2011-10-03,1900406325,699.65,Southern Water Authority
Seaclose Offices,Prop Svs Planned Mtc,2011-10-04,5000161182,657.44,Otis Investments Plc
Seaclose Offices,Electricity,2011-10-19,1900413106,2290.11,Southern Electric
Seaclose Offices,Electricity,2011-10-19,1900413098,807.83,Southern Electric
Seaclose Offices,Property Services   Planned Maintenance,2012-01-03,5000173569,690.31,Otis Investments Plc
Seaclose Offices,Electricity,2012-03-30,1700045266,-687.55,Southern Electric
