Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd Direct Payments,Direct Payments,2012-01-03,5105608265,915.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608241,1384.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608259,966.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607728,635.72,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608271,1046.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607741,588.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607745,817.52,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607743,2005.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608246,1526.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608244,1264.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608264,1831.2,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105608237,4167.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607768,739.96,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-01-03,5105607706,763.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613730,4167.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613736,1384.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613269,2005.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613267,588.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613759,1046.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613291,739.96,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613739,1264.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613753,915.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613257,635.72,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613752,1831.2,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613741,1526.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613240,763.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613270,817.52,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-01,5105613750,966.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618897,1264.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618402,588.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618404,2005.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618922,1046.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618917,915.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618899,1406.52,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618890,4167.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618406,817.52,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618390,635.72,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618427,739.96,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618911,966.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618916,1831.2,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618894,1384.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-02-28,5105618368,763.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624367,1831.2,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105623874,763.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624350,1526.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624347,1264.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105623909,817.52,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105623893,719.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105623905,588.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624339,4207.4,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105623928,981.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624368,915.6,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624362,966.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624344,1384.0,Redacted Personal Data
Pd Direct Payments,Direct Payments,2012-03-27,5105624373,1046.4,Redacted Personal Data
