Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-04-14,5000072001,510.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-04-14,5000072003,605.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-05-12,5000077616,-2296.4,Chichester Trees & Shrubs Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-05-12,5000077618,2267.95,Chichester Trees & Shrubs Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-05-27,5105688839,2900.0,J A Dempsey Civil Eng Non Cis [Sb]
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-06-18,5000085126,725.12,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-01,5000087597,2500.0,"Nw Electrical,Plumbing & Gen Svces"
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-15,5000090296,3729.0,Reynolds & Read Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-15,5000090297,2200.0,C N Services
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-07-22,5000091680,904.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-08-03,5000094015,900.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-06,5000099438,550.0,Jfk Landscaping
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-13,5000100805,1841.0,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-09-14,5000101255,6000.0,Medina Housing Assoc [Re]
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-11,5000111819,1821.0,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-11,5000111818,-1841.0,Kompan Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-23,5000113891,887.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2011-11-30,5000169335,9000.0,R J Cook Ltd
S106 Agreements  Play/Rec Areas,Payment To Private Contractors,2012-01-11,5000175191,2550.0,C N Services
S106 Agreements  Play/Rec Areas,Payment To Private Contractors,2012-03-21,5000186501,2600.0,C N Services
S106 Agreements  Play/Rec Areas,Payment To Private Contractors,2012-03-21,5000186505,1200.0,Redacted Personal Data
S106 Agreements  Play/Rec Areas,Payment To Private Contractors,2012-03-28,5000187744,775.0,Redacted Personal Data
S106 Agreements  Play/Rec Areas,Payment To Private Contractors,2012-03-28,5000187742,-1200.0,Redacted Personal Data
