Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Maint Of Op Equip,2010-04-06,5000070725,2380.0,Respirex International Limited
Technical Support,Electricity,2010-04-14,1900160602,1638.0,Edf Energy 1 Ltd
Technical Support,Grounds Maintenance,2010-04-16,5000072484,1076.0,C & J Ground Maintenance
Technical Support,Clothing & Laundry,2010-04-28,5000075091,885.0,Goliath Footwear Ltd
Technical Support,Clothing & Laundry,2010-04-28,5000075091,708.0,Goliath Footwear Ltd
Technical Support,Clothing & Laundry,2010-04-28,5000075091,708.0,Goliath Footwear Ltd
Technical Support,Cleaning Contracts,2010-04-28,5000075247,898.08,Initial Washroom Solutions
Technical Support,Operational Equipmen,2010-04-29,5000075561,540.0,The Cask & Taverners
Technical Support,Maint Of Op Equip,2010-05-04,5000075996,630.0,Respirex International Limited
Technical Support,Clothing & Laundry,2010-05-07,5000076799,706.74,Bristol Uniforms Ltd
Technical Support,Operational Equipmen,2010-05-12,5000077649,-1237.5,Spencer Rigging Ltd
Technical Support,Grounds Maintenance,2010-05-14,5000078236,840.0,C & J Ground Maintenance
Technical Support,Fire Fighting Equipm,2010-05-14,5000078101,554.0,Southern Water Authority
Technical Support,Maint Of Op Equip,2010-05-25,5000080081,552.0,Boc Ltd
Technical Support,"Ref Collect, Disp &",2010-06-04,5000082018,-5083.56,Biffa Waste Services Ltd
Technical Support,"Ref Collect, Disp &",2010-06-04,5000082014,5083.56,Biffa Waste Services Ltd
Technical Support,Grounds Maintenance,2010-06-07,5000082404,840.0,C & J Ground Maintenance
Technical Support,Clothing & Laundry,2010-06-08,5000082656,1191.48,Samuel Bros (St Pauls) Ltd
Technical Support,Clothing & Laundry,2010-06-08,5000082663,1171.07,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-06-08,5000082663,1171.07,Southcombe Brothers Limited
Technical Support,Maint Of Op Equip,2010-06-09,5000082933,500.0,Somerton Paper Service
Technical Support,Operational Equipmen,2010-06-14,5000084179,4730.4,Premier Hose Technologies Ltd
Technical Support,Clothing & Laundry,2010-06-24,5000086513,1278.2,Bristol Uniforms Ltd
Technical Support,Operational Equipmen,2010-06-28,5000087040,642.5,Wight Pat Testing
Technical Support,Clothing & Laundry,2010-07-01,5000087594,775.0,Southcombe Brothers Limited
Technical Support,"Ref Collect, Disp &",2010-07-20,5000091299,570.12,Biffa Waste Services Ltd
Technical Support,Operational Equipmen,2010-07-21,5105601328,777.16,Spencer Rigging Ltd
Technical Support,Operational Equipmen,2010-07-29,5000093287,-540.0,The Cask & Taverners
Technical Support,Clothing & Laundry,2010-07-30,5000093602,1610.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2010-07-30,5000093602,855.0,Msa (Britain) Ltd
Technical Support,Clothing & Laundry,2010-07-30,5000093602,855.0,Msa (Britain) Ltd
Technical Support,Grounds Maintenance,2010-08-03,5000094005,840.0,C & J Ground Maintenance
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-13,5000095925,554.5,Boc Ltd
Technical Support,Maint Of Op Equip,2010-08-23,5000097462,832.0,Boc Ltd
Technical Support,Clothing & Laundry,2010-08-23,5000097332,1550.0,Southcombe Brothers Limited
Technical Support,Clothing & Laundry,2010-08-23,5000097332,775.0,Southcombe Brothers Limited
Technical Support,Grounds Maintenance,2010-08-27,5000098206,840.0,C & J Ground Maintenance
Technical Support,Clothing & Laundry,2010-09-06,5000099427,1023.5,W M Sugden & Son Ltd
Technical Support,Operational Equipmen,2010-09-08,5000100029,762.0,Ruth Lee Ltd
Technical Support,Clothing & Laundry,2010-09-09,5000100424,639.0,Weatherwise
Technical Support,Clothing & Laundry,2010-09-09,5000100424,639.0,Weatherwise
Technical Support,Maint Of Op Equip,2010-09-10,5000100778,-2380.0,Respirex International Limited
Technical Support,Operational Equipmen,2010-09-15,5000101292,647.5,Precision Units (Dorset) Ltd
Technical Support,Operational Equipmen,2010-09-15,5000101293,4090.0,Premier Hose Technologies Ltd
Technical Support,Operational Equipmen,2010-09-16,5000101712,596.18,Pte Group Ltd
Technical Support,Maint Of Op Equip,2010-09-24,5000103259,2380.0,Respirex International Limited
Technical Support,Operational Equipmen,2010-09-28,5000103655,612.5,John Dennis Coachbuilders Ltd
Technical Support,Operational Equipmen,2010-10-07,5000105274,1095.69,John Dennis Coachbuilders Ltd
Technical Support,Operational Equipmen,2010-10-07,5000105273,-612.5,John Dennis Coachbuilders Ltd
Technical Support,Clothing & Laundry,2010-10-11,5000105941,595.74,Samuel Bros (St Pauls) Ltd
Technical Support,Maint Of Op Equip,2010-10-20,5000107957,-832.0,Boc Ltd
Technical Support,Operational Equipmen,2010-10-21,5000108233,1195.0,Wight Pat Testing
Technical Support,Maint Of Op Equip,2010-11-22,5000113717,2624.0,Central Compressor Consultants Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113893,4908.08,Angloco Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113892,3254.46,Angloco Ltd
Technical Support,Vehicle Maint Costs,2010-12-13,5000116806,1350.0,North Fire Limited
Technical Support,Operational Equipmen,2011-01-04,5000119409,557.5,Wight Pat Testing
Technical Support,Fire Fighting Equipm,2011-01-10,5000120421,554.0,Southern Water Authority
Technical Support,Clothing & Laundry,2011-01-12,5000120973,1162.5,Southcombe Brothers Limited
Technical Support,Fire Fighting Equipm,2011-02-02,5000124732,-554.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-02-02,5000124736,573.0,Southern Water Authority
Technical Support,Vehicle Maint Costs,2011-02-04,5000125175,551.7,Pentagon Limited
Technical Support,Vehicle Maint Costs,2011-02-15,5000126988,554.62,Pentagon Limited
Technical Support,Maint Of Op Equip,2011-02-23,5000128724,-832.0,Boc Ltd
Technical Support,Fire Fighting Equipm,2011-02-28,5000129450,554.0,Southern Water Authority
Technical Support,Vehicle Maint Costs,2011-03-02,5000129985,10134.22,North Fire Limited
Technical Support,Med Fees & Staff Wel,2011-03-22,5000133102,12987.0,S P Services (Uk) Ltd
Technical Support,Med Fees & Staff Wel,2011-03-22,5000133102,1750.0,S P Services (Uk) Ltd
Technical Support,Med Fees & Staff Wel,2011-03-22,5000133102,936.0,S P Services (Uk) Ltd
Technical Support,Med Fees & Staff Wel,2011-03-22,5000133102,665.0,S P Services (Uk) Ltd
Technical Support,Operational Equipmen,2011-03-24,5000133619,821.96,Spencer Rigging Ltd
Technical Support,Operational Equipmen,2011-03-28,5000134183,3217.11,Andros Engineering
Technical Support,Vehicle Fuel Costs,2011-04-11,5000136382,2120.22,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-04-28,5000139158,1180.0,Pace Petroleum Ltd
Technical Support,Fire Fighting Equipm,2011-05-10,5000140423,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-05-10,5000140425,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-05-12,5000140936,573.0,Southern Water Authority
Technical Support,Maint Of Op Equip,2011-05-23,5000142410,1000.0,Boc Ltd
Technical Support,Vehicle Fuel Costs,2011-05-27,5000143328,2048.4,Pace Petroleum Ltd
Technical Support,Maint Of Op Equip,2011-06-06,5000144207,1980.0,Respirex International Limited
Technical Support,Vehicle Fuel Costs,2011-06-14,5000145460,2093.76,Pace Petroleum Ltd
Technical Support,Operational Equipmen,2011-06-24,5105671961,598.17,Initial Washroom Solutions
Technical Support,Operational Equipmen,2011-06-27,5105672153,-598.17,Initial Washroom Solutions
Technical Support,Clothing & Laundry,2011-06-28,5000147610,5512.39,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-07-01,5000148071,6300.94,Ballyclare Ltd
Technical Support,Vehicle Fuel Costs,2011-07-14,5000150261,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Maint Costs,2011-07-14,5000150265,880.0,Supply 999 Limited
Technical Support,Vehicle Maint Costs,2011-07-14,5000150263,880.0,Supply 999 Limited
Technical Support,General Materials,2011-07-15,5000150454,883.0,E2 V Technologies (Uk) Ltd
Technical Support,General Materials,2011-07-20,5000151247,2056.32,Pace Petroleum Ltd
Technical Support,Clothing & Laundry,2011-07-26,5000151732,6209.94,Ballyclare Ltd
Technical Support,Fire Fighting Equipm,2011-07-26,5000151778,573.0,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-07-26,5000151777,573.0,Southern Water Authority
Technical Support,Vehicle Fuel Costs,2011-07-27,5000151881,1173.8,Pace Petroleum Ltd
Technical Support,General Materials,2011-08-01,5000152388,888.0,Richards Hose Limited
Technical Support,Clothing & Laundry,2011-08-03,5000152738,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-08-03,5000152768,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-08-03,5000152766,-6300.94,Ballyclare Ltd
Technical Support,Vehicle Fuel Costs,2011-08-17,5000155002,730.83,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-08-22,5000155640,795.0,Solution Specialists Ltd
Technical Support,Clothing & Laundry,2011-09-01,5000156627,6209.94,Ballyclare Ltd
Technical Support,Operational Equipmen,2011-09-02,5000156749,822.0,Spencer Rigging Ltd
Technical Support,Vehicle Fuel Costs,2011-09-05,5000156925,527.07,Freshwater Garages Ltd
Technical Support,Maint Of Op Equip,2011-09-12,5000158184,630.0,Msa (Britain) Ltd
Technical Support,Operational Equipmen,2011-09-15,5000158967,596.18,Pte Group Ltd
Technical Support,Vehicle Fuel Costs,2011-09-15,5000159024,767.86,Westridge Garage (Ryde) Ltd
Technical Support,Operational Equipmen,2011-09-20,5000159486,1146.6,Cold Cut Systems
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159443,-527.07,Freshwater Garages Ltd
Technical Support,Fire Fighting Equipm,2011-09-20,5000159492,896.0,Wolseley Uk Limited
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159447,-730.83,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-09-20,5000159449,609.02,Westridge Garage (Ryde) Ltd
Technical Support,Operational Equipmen,2011-09-21,5000159695,4417.0,Premier Hose Technologies Ltd
Technical Support,Vehicle Maint Costs,2011-09-23,5000160045,4000.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-09-23,5000160044,849.5,Angloco Ltd
Technical Support,Vehicle Fuel Costs,2011-09-23,5000160086,2074.14,Pace Petroleum Ltd
Technical Support,Clothing & Laundry,2011-10-03,5000160951,6209.94,Ballyclare Ltd
Technical Support,Vehicle Maint Costs,2011-10-03,5000160860,2624.0,Central Compressor Consultants Ltd
Technical Support,Vehicle Maint Costs,2011-10-13,5000163121,6159.0,Angloco Ltd
Technical Support,Maint Of Op Equip,2011-10-13,5000163123,22175.0,Draeger Safety Uk Ltd
Technical Support,Vehicle Maint Costs,2011-10-24,5000163474,6159.0,Angloco Ltd
Technical Support,Vehicle Fuel Costs,2011-10-24,5000163253,768.78,Northwood Garage
Technical Support,Vehicle Maint Costs,2011-10-24,5000163225,918.27,North Fire Limited
Technical Support,Vehicle Fuel Costs,2011-10-26,5000163868,645.2,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,1972.0,Clan Tools And Plant Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,1183.0,Clan Tools And Plant Ltd
Technical Support,Vehicle Maint Costs,2011-10-27,5000164028,563.0,Clan Tools And Plant Ltd
Technical Support,Clothing & Laundry,2011-11-02,5000164777,6209.94,Ballyclare Ltd
Technical Support,Vehicle Maint Costs,2011-11-03,5000165035,5320.0,North Fire Limited
Technical Support,Vehicle Fuel Costs,2011-11-03,5000165080,-768.78,Northwood Garage
